Period 10 January 2020,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Qualification Training,10/01/2020,VI-012863,122.50,Revenue,UK Asbestos Specialists,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Qualification Training,10/01/2020,VI-012865,17.50,Revenue,UK Asbestos Specialists,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,10/01/2020,VI-012686,258.00,Revenue,Association of Chartered Certified Accountants,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/01/2020,VI-012263,17.41,Revenue,Benchmark,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Hotel Accommodation,10/01/2020,VI-012207,317.28,Revenue,Booking.com,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/01/2020,VI-012453,155.40,Revenue,Booking.com,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,General Purchases,10/01/2020,VI-012435,40.75,Revenue,Cableties Online,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,10/01/2020,VI-012870,285.00,Revenue,CEPHAS Public Policy Communications Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Other Ext Provided Services,10/01/2020,VI-012790,285.90,Revenue,Certsure LLP NIC EIC ELECSA,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Officer Professional Subscriptions,10/01/2020,VI-012819,294.00,Revenue,Chartered Institute of Building,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Officer Professional Subscriptions,10/01/2020,VI-012436,225.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Officer Professional Subscriptions,10/01/2020,VI-012437,225.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Officer Professional Subscriptions,10/01/2020,VI-012438,225.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Officer Professional Subscriptions,10/01/2020,VI-012439,225.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Officer Professional Subscriptions,10/01/2020,VI-012459,225.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Employee Expenses,Officer Professional Subscriptions,10/01/2020,VI-012731,225.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Employee Expenses,Officer Professional Subscriptions,10/01/2020,VI-012733,225.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Employee Expenses,Officer Professional Subscriptions,10/01/2020,VI-012735,225.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Employee Expenses,Officer Professional Subscriptions,10/01/2020,VI-012741,66.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Employee Expenses,Officer Professional Subscriptions,10/01/2020,VI-012743,225.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,10/01/2020,VI-012205,297.00,Revenue,Chartered Institute of Management Accountants,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Employee Expenses,Officer Professional Subscriptions,10/01/2020,VI-012730,210.00,Revenue,Chartered Institute of Waste Management,,,,,,,,,,,,,,,
Leader,Corporate Management,Employee Expenses,Technical Training,10/01/2020,VI-012585,705.00,Revenue,The Chartered Governance Institute,,,,,,,,,,,,,,,
Leader,Corporate Management,Employee Expenses,Technical Training,10/01/2020,VI-012586,705.00,Revenue,The Chartered Governance Institute,,,,,,,,,,,,,,,
Leader,Management and Support,Employee Expenses,Officer Professional Subscriptions,10/01/2020,VI-012846,364.00,Revenue,Cilex Law School,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Transport Expenses,Public Transport Bus/Taxi/Plane,10/01/2020,VI-012398,12.80,Revenue,CMT (UK) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/01/2020,VI-012464,129.00,Revenue,Currys,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Transport Expenses,Other Indirect Transport Costs,10/01/2020,VI-012875,401.00,Revenue,Driver and Vehicle Standards Agency,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/01/2020,VI-012451,180.00,Revenue,Dunelm,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Recruitment Advertising,10/01/2020,VI-012832,413.61,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/01/2020,VI-012277,996.08,Revenue,Fasthosts Internet - Argos,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,10/01/2020,VI-012876,533.87,Revenue,Geberit,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Qualification Training,10/01/2020,VI-012868,389.00,Revenue,Government Events,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/01/2020,VI-012397,13.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Transport Expenses,Rail Travel,10/01/2020,VI-012400,74.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/01/2020,VI-012401,13.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/01/2020,VI-012414,19.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Transport Expenses,Rail Travel,10/01/2020,VI-012454,43.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Transport Expenses,Rail Travel,10/01/2020,VI-012458,81.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Transport Expenses,Rail Travel,10/01/2020,VI-012568,88.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Transport Expenses,Rail Travel,10/01/2020,VI-012583,13.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/01/2020,VI-012589,59.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/01/2020,VI-012592,59.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Transport Expenses,Rail Travel,10/01/2020,VC-000668,-41.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Transport Expenses,Rail Travel,10/01/2020,VI-012796,111.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/01/2020,VI-012402,81.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Marketing & Promotions,10/01/2020,VI-012836,20.00,Revenue,Highstreet Vouchers,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Marketing & Promotions,10/01/2020,VI-012837,50.00,Revenue,Highstreet Vouchers,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Marketing & Promotions,10/01/2020,VI-012838,20.00,Revenue,Highstreet Vouchers,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Marketing & Promotions,10/01/2020,VI-012839,20.00,Revenue,Highstreet Vouchers,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,10/01/2020,VI-012259,149.34,Revenue,Homebase,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/01/2020,VI-012871,19.89,Revenue,Infogram,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,10/01/2020,VI-012668,23.75,Revenue,Institute of Internal Auditors,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,10/01/2020,VI-012670,23.75,Revenue,Institute of Internal Auditors,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,10/01/2020,VI-012691,23.87,Revenue,Institute of Internal Auditors,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,10/01/2020,VI-012689,14.58,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,10/01/2020,VI-012690,9.82,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,09/01/2020,VI-013509,3.33,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Premises Expenses,Council Tax,23/01/2020,VI-014195,516.92,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Civic Events,10/01/2020,VI-012569,15.00,Revenue,Ipswich Theatre,,,,,,,,,,,,,,,
Leader,Management and Support,Employee Expenses,Recruitment Advertising,10/01/2020,VI-012830,80.01,Revenue,Linkedin,,,,,,,,,,,,,,,
Leader,Management and Support,Employee Expenses,Recruitment Advertising,10/01/2020,VI-012833,80.16,Revenue,Linkedin,,,,,,,,,,,,,,,
Leader,Management and Support,Employee Expenses,Recruitment Advertising,10/01/2020,VI-012834,19.83,Revenue,Linkedin,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Subsistence,10/01/2020,VI-012261,20.00,Revenue,Morrisons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Subsistence,10/01/2020,VI-012264,48.57,Revenue,Morrisons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,10/01/2020,VI-012266,50.83,Revenue,Morrisons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Subsistence,10/01/2020,VI-012269,19.58,Revenue,Morrisons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Subsistence,10/01/2020,VI-012272,20.06,Revenue,Morrisons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Subsistence,10/01/2020,VI-012276,84.17,Revenue,Morrisons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Subsistence,10/01/2020,VI-012268,37.87,Revenue,Morrisons,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,10/01/2020,VI-012591,7.08,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,10/01/2020,VI-012593,7.08,Revenue,NCP Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Transport Expenses,Car Park Expenses,10/01/2020,VI-012740,12.50,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/01/2020,VI-012465,150.00,Revenue,St Nicholas Hospice Care,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Hospitality,10/01/2020,VI-012449,3.21,Revenue,One Stop,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/01/2020,VI-012659,20.00,Revenue,Oyster,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Marketing & Promotions,10/01/2020,VI-012840,36.25,Revenue,Paperturn,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,General Purchases,10/01/2020,VI-012393,109.00,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Machine Repair & Maintenance,10/01/2020,VI-012444,14.98,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Machine Repair & Maintenance,10/01/2020,VI-012445,4.39,Revenue,Paypal,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,10/01/2020,VI-012734,85.00,Revenue,Paypal,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Legal Fees,10/01/2020,VI-012791,325.00,Revenue,Possession Claim Online,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Legal Fees,10/01/2020,VI-012793,121.00,Revenue,Possession Claim Online,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Legal Fees,10/01/2020,VI-012794,121.00,Revenue,Possession Claim Online,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Legal Fees,10/01/2020,VI-012795,325.00,Revenue,Possession Claim Online,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Postages,10/01/2020,VI-012737,8.70,Revenue,Post Office Counter,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,10/01/2020,VI-012829,7.40,Revenue,Post Office Counter,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,10/01/2020,VI-012965,47.08,Revenue,Premier Inn,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,General Purchases,01/01/2020,VI-011116,33.12,Revenue,The Pubshop Catalogue Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/01/2020,VI-012456,26.92,Revenue,The Range Department Store,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/01/2020,VC-000666,-23.97,Revenue,The Range Department Store,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Officer Professional Subscriptions,10/01/2020,VI-012859,259.00,Revenue,Royal Institute of British Architects,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Officer Professional Subscriptions,10/01/2020,VI-012817,186.00,Revenue,RICS,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,10/01/2020,VI-012270,23.17,Revenue,Sainsburys,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Conference Fees,10/01/2020,VI-012570,370.00,Revenue,SOLACE Group Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Stationery,10/01/2020,VI-012845,44.87,Revenue,Stamps Direct,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Furniture and Equipment,10/01/2020,VI-012584,70.99,Revenue,Staples,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,10/01/2020,VI-012260,7.82,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,10/01/2020,VI-012267,27.50,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/01/2020,VI-012415,88.01,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/01/2020,VI-012662,13.07,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/01/2020,VI-012664,13.07,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/01/2020,VI-012666,13.07,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/01/2020,VI-012671,13.07,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/01/2020,VI-012676,13.07,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/01/2020,VI-012679,13.07,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/01/2020,VI-012681,13.07,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/01/2020,VI-012682,13.07,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/01/2020,VI-012684,13.07,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/01/2020,VI-012688,13.07,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/01/2020,VI-012674,13.07,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Transport Expenses,Rail Travel,10/01/2020,VI-012789,221.51,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Transport Expenses,Rail Travel,10/01/2020,VI-012792,108.87,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/01/2020,VI-012848,37.04,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/01/2020,VC-000683,-25.60,Revenue,Trainline.com,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Transport Expenses,Rail Travel,10/01/2020,VC-000684,-49.75,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,General Purchases,10/01/2020,VI-012450,24.98,Revenue,Transpack,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Landguard,Transport Expenses,Vehicle Hire,10/01/2020,VI-012202,360.32,Revenue,Transport2 UK Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/01/2020,VI-012457,154.50,Revenue,TV Licensing,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/01/2020,VI-012271,12.00,Revenue,Webex.Com Business Services,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Marketing & Promotions,10/01/2020,VI-012835,10.78,Revenue,WHSmith,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Software Maintenance,10/01/2020,VI-012443,39.94,Revenue,XLN Telecom,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which East Suffolk Council is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,10/01/2020,VI-012201,7.49,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Advertising,10/01/2020,VI-012815,10.00,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,10/01/2020,VI-012808,6.00,Revenue,Julian Haines Bowls Forum,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,10/01/2020,VI-012809,50.00,Revenue,Mind.org,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,10/01/2020,VI-012807,65.27,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,10/01/2020,VI-012814,273.60,Revenue,Prezi Inc,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,10/01/2020,VI-012816,74.08,Revenue,Tenpin Bowling,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Advertising,10/01/2020,VI-012813,210.04,Revenue,Vistaprint,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
