,Fit,Fit,Fit,Fit,Fit,Fit,Fit,Fit,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,10/12/2019,VI-010810,99.00,Revenue,Association of Account Technicians,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,10/12/2019,VI-011020,157.00,Revenue,Association of Account Technicians,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,10/12/2019,VI-011437,165.00,Revenue,Association of Account Technicians,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Hotel Accommodation,10/12/2019,VI-011444,126.00,Revenue,Belmont Llandudno Hotel,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/12/2019,VI-010850,17.51,Revenue,Benchmark,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,10/12/2019,VI-010951,1.24,Revenue,B&M Retail Solutions Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,General Purchases,10/12/2019,VI-011553,37.18,Revenue,Cartridge Save Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Qualification Training,10/12/2019,VI-011589,300.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,10/12/2019,VI-010715,190.00,Revenue,Chartered Institute of Marketing,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Miscellaneous Other Services,10/12/2019,VI-011011,72.00,Revenue,Clued up Escape Rooms,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/12/2019,VI-011590,289.00,Revenue,Currys,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,10/12/2019,VI-011564,187.95,Revenue,easyHotel,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,10/12/2019,VI-011565,187.95,Revenue,easyHotel,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Hotel Accommodation,10/12/2019,VI-011694,221.67,Revenue,Edgbaston Park Hotel,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Employee Expenses,Technical Training,10/12/2019,VI-011041,"1,040.00",Revenue,Elmhurst Energy Systems limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Rail Travel,10/12/2019,VI-010844,318.00,Revenue,Eurostar,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Advertising,10/12/2019,VI-010714,138.28,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/12/2019,VI-010861,9.99,Revenue,Fasthosts Internet - Argos,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/12/2019,VI-010846,19.98,Revenue,Fasthosts Internet - Argos,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Furniture and Equipment,10/12/2019,VI-011005,153.50,Revenue,Flexiform,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Furniture and Equipment,10/12/2019,VI-011622,"1,252.95",Revenue,Gemini Data Loggers (UK) Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/12/2019,VI-010811,19.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/12/2019,VI-010878,41.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/12/2019,VI-010877,18.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/12/2019,VI-010874,5.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/12/2019,VI-010873,5.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/12/2019,VI-010814,22.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/12/2019,VI-010815,19.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Transport Expenses,Rail Travel,10/12/2019,VI-011038,233.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Transport Expenses,Rail Travel,10/12/2019,VI-011039,98.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Transport Expenses,Rail Travel,10/12/2019,VI-011040,494.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/12/2019,VI-011434,13.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/12/2019,VI-011436,56.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/12/2019,VI-011438,40.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/12/2019,VI-011441,13.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/12/2019,VI-011442,172.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/12/2019,VI-011443,13.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/12/2019,VI-011445,13.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/12/2019,VI-011446,60.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/12/2019,VI-011447,45.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Transport Expenses,Rail Travel,10/12/2019,VI-011591,81.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/12/2019,VI-011597,98.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/12/2019,VC-000615,-31.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Transport Expenses,Rail Travel,10/12/2019,VC-000622,-105.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Transport Expenses,Rail Travel,10/12/2019,VC-000623,-38.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/12/2019,VI-011439,29.05,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/12/2019,VI-011440,19.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,General Purchases,10/12/2019,VI-011015,94.30,Revenue,The Green Stationary Company,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Subsistence,10/12/2019,VI-010845,543.87,Revenue,Hotels.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,10/12/2019,VI-010904,5.00,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,10/12/2019,VI-010903,5.00,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,10/12/2019,VI-011033,9.30,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,10/12/2019,VI-011034,16.67,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,10/12/2019,VI-011695,8.33,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Subsistence,10/12/2019,VI-011003,28.76,Revenue,Kesgrave Hall,,,,,,,,,,,,,,,
Leader,Management and Support,Employee Expenses,Officer Professional Subscriptions,10/12/2019,VI-011475,338.00,Revenue,The Law Society,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Advertising,10/12/2019,VI-010716,24.00,Revenue,Linkedin,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Hotel Accommodation,10/12/2019,VI-011696,134.00,Revenue,Lodge on the Park,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/12/2019,VI-011599,13.10,Revenue,London Underground,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Transport Expenses,Rail Travel,10/12/2019,VI-011620,29.40,Revenue,London Underground,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,10/12/2019,VI-010859,51.25,Revenue,Morrisons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,10/12/2019,VI-010848,6.60,Revenue,Morrisons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,10/12/2019,VI-010843,44.67,Revenue,Morrisons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,10/12/2019,VI-010860,6.60,Revenue,Morrisons,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Hospitality,10/12/2019,VI-011605,11.50,Revenue,Morrisons,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Transport Expenses,Rail Travel,10/12/2019,VI-010938,30.00,Revenue,National Railcard,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Transport Expenses,Rail Travel,10/12/2019,VI-010936,30.00,Revenue,National Railcard,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Legal Fees,10/12/2019,VI-011612,121.00,Revenue,Norwich County Court,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Legal Fees,10/12/2019,VI-011614,121.00,Revenue,Norwich County Court,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Legal Fees,10/12/2019,VI-011616,121.00,Revenue,Norwich County Court,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Legal Fees,10/12/2019,VI-011618,255.00,Revenue,Norwich County Court,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Legal Fees,10/12/2019,VI-011619,325.00,Revenue,Norwich County Court,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Furniture and Equipment,10/12/2019,VI-011629,162.00,Revenue,Office Furniture,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Furniture and Equipment,10/12/2019,VC-000641,-142.00,Revenue,Office Furniture,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Advertising,10/12/2019,VI-010717,36.25,Revenue,Paperturn,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Hospitality,10/12/2019,VI-011435,43.46,Revenue,The Parrot and Punch Bow,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Postages,10/12/2019,VI-010793,3.48,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Furniture and Equipment,10/12/2019,VI-010989,107.00,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Health and Safety,10/12/2019,VI-010990,52.41,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Health and Safety,10/12/2019,VI-010991,10.83,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Health and Safety,10/12/2019,VI-010992,101.62,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Furniture and Equipment,10/12/2019,VI-010994,479.16,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,10/12/2019,VI-010995,22.91,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Health and Safety,10/12/2019,VI-010996,30.79,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Stationery,10/12/2019,VI-010997,36.78,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Clothing & Uniforms,10/12/2019,VI-010998,61.74,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Health and Safety,10/12/2019,VI-010999,28.08,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Health and Safety,10/12/2019,VI-011000,79.17,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Health and Safety,10/12/2019,VC-000620,-101.62,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,10/12/2019,VC-000619,-230.00,Revenue,Paypal,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,General Purchases,10/12/2019,VI-010947,1.67,Revenue,Poundland,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Subsistence,10/12/2019,VI-010875,28.75,Revenue,Premier Inn,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,General Purchases,10/12/2019,VI-010801,39.74,Revenue,The Pubshop Catalogue Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,10/12/2019,VI-011009,70.00,Revenue,RICS,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,10/12/2019,VI-011010,36.00,Revenue,RICS,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,10/12/2019,VC-000621,-35.00,Revenue,RICS,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,General Purchases,10/12/2019,VI-011025,73.20,Revenue,RS Components,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,10/12/2019,VI-011567,47.48,Revenue,Safestore,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,10/12/2019,VI-011558,28.68,Revenue,Scottish Power,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,10/12/2019,VI-011560,61.43,Revenue,Scottish Power,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Miscellaneous Other Services,10/12/2019,VI-011002,262.50,Revenue,Southend County Fines,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,10/12/2019,VI-010949,11.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hospitality,10/12/2019,VI-010853,160.71,Revenue,Surya Hotels Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Transport Expenses,Car Park Expenses,10/12/2019,VI-010946,6.49,Revenue,Swarco,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,General Purchases,10/12/2019,VI-011478,41.28,Revenue,TechSmith Coporation,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,General Purchases,10/12/2019,VI-010945,5.40,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,10/12/2019,VI-010851,60.05,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/12/2019,VI-010788,89.74,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/12/2019,VI-010812,91.95,Revenue,Trainline.com,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Transport Expenses,Rail Travel,10/12/2019,VI-010939,334.66,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Rail Travel,10/12/2019,VI-010856,717.95,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/12/2019,VI-011016,13.07,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/12/2019,VI-011017,100.12,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/12/2019,VI-011018,59.78,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/12/2019,VI-011021,13.07,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/12/2019,VI-011022,13.07,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/12/2019,VI-011023,13.07,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/12/2019,VI-011026,13.07,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/12/2019,VI-011027,13.07,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/12/2019,VI-011028,13.07,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/12/2019,VI-011029,13.07,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/12/2019,VI-011035,13.07,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/12/2019,VI-011036,13.07,Revenue,Trainline.com,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Transport Expenses,Rail Travel,10/12/2019,VI-011452,15.72,Revenue,Trainline.com,,,,,,,,,,,,,,,
Leader,Management and Support,Transport Expenses,Rail Travel,10/12/2019,VI-011476,134.70,Revenue,Trainline.com,,,,,,,,,,,,,,,
Leader,Management and Support,Transport Expenses,Rail Travel,10/12/2019,VI-011481,156.30,Revenue,Trainline.com,,,,,,,,,,,,,,,
Leader,Management and Support,Transport Expenses,Rail Travel,10/12/2019,VI-011484,120.30,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing,Homelessness,Transport Expenses,Rail Travel,10/12/2019,VI-011566,20.04,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Transport Expenses,Rail Travel,10/12/2019,VI-011607,68.22,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Transport Expenses,Rail Travel,10/12/2019,VI-011609,80.38,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Transport Expenses,Rail Travel,10/12/2019,VI-011610,100.22,Revenue,Trainline.com,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Transport Expenses,Rail Travel,10/12/2019,VI-011626,346.97,Revenue,Trainline.com,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Transport Expenses,Rail Travel,10/12/2019,VI-011638,244.71,Revenue,Trainline.com,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Transport Expenses,Rail Travel,10/12/2019,VI-011643,48.94,Revenue,Trainline.com,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Transport Expenses,Rail Travel,10/12/2019,VI-011644,142.20,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Hotel Accommodation,10/12/2019,VI-010813,44.99,Revenue,Travelodge,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Subsistence,10/12/2019,VI-010876,"1,687.60",Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,10/12/2019,VI-011556,34.99,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,10/12/2019,VI-011563,288.93,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,10/12/2019,VI-011557,29.16,Revenue,Travelodge,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Landguard,Transport Expenses,Vehicle Hire,10/12/2019,VI-010805,426.30,Revenue,Transport2 UK Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,10/12/2019,VI-011639,41.74,Revenue,Trophystore,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Subsistence,10/12/2019,VI-010902,210.00,Revenue,The Victoria Hotel,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Qualification Training,10/12/2019,VI-010854,75.00,Revenue,Virtual College,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/12/2019,VI-010857,12.00,Revenue,Webex.Com Business Services,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Clothing & Uniforms,10/12/2019,VI-010950,189.79,Revenue,Workwear Express Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Software Maintenance,10/12/2019,VI-010993,39.94,Revenue,XLN Telecom,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which East Suffolk Council is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Furniture and Equipment,10/12/2019,VI-010802,59.41,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
