Period 4 July 2019,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Subsistence,10/07/2019,VI-004543,92.00,Revenue,Booking.com,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Publication Expense,10/07/2019,VI-004538,220.00,Revenue,BSI Standards Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Equipment Hire,10/07/2019,VI-004507,459.75,Revenue,Camden Exhibition Services,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Marketing & Promotions,10/07/2019,VI-003970,94.24,Revenue,Canva Photographic Studios,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Marketing & Promotions,10/07/2019,VI-004693,2.59,Revenue,Canva Photographic Studios,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Qualification Training,10/07/2019,VI-004403,590.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Conference Fees,10/07/2019,VI-004308,25.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Conference Fees,10/07/2019,VI-004313,75.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Conference Fees,10/07/2019,VI-004314,25.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Conference Fees,10/07/2019,VI-004316,140.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Publication Expense,10/07/2019,VI-004539,153.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Qualification Training,10/07/2019,VI-003962,715.00,Revenue,Chartered Institute of Internal Auditors,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,10/07/2019,VI-003959,190.00,Revenue,Chartered Institute of Personnel & Development,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,10/07/2019,VI-004015,190.00,Revenue,Chartered Institute of Personnel & Development,,,,,,,,,,,,,,,
Transport,Parking Services,Employee Expenses,Officer Professional Subscriptions,10/07/2019,VI-003960,182.00,Revenue,The Chartered Institute of Logistics and Transport,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Public Transport Bus/Taxi/Plane,10/07/2019,VI-003974,16.00,Revenue,Chris Allum Taxis,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Hotel Accommodation,10/07/2019,VI-004012,138.00,Revenue,Compass Services,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Subsistence,10/07/2019,VI-004569,5.00,Revenue,Darsham Nurseries,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Equipment Hire,10/07/2019,VI-004508,217.54,Revenue,East Coast Waste,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,10/07/2019,VI-004408,21.91,Revenue,Eventbrite,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Marketing & Promotions,10/07/2019,VI-003969,432.08,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Marketing & Promotions,10/07/2019,VI-003971,19.33,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Supplies and Services,Publication Expense,10/07/2019,VI-003952,45.00,Revenue,Field-Studies,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Stationery,10/07/2019,VI-003990,10.48,Revenue,Food Safety Direct,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Transport Expenses,Rail Travel,10/07/2019,VI-003958,356.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/07/2019,VI-003976,59.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/07/2019,VI-003978,59.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/07/2019,VI-003981,59.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/07/2019,VI-003988,19.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Transport Expenses,Rail Travel,10/07/2019,VI-004405,15.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Transport Expenses,Rail Travel,10/07/2019,VI-004365,44.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/07/2019,VI-004516,71.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/07/2019,VI-004517,233.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Transport Expenses,Rail Travel,10/07/2019,VI-004522,56.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/07/2019,VI-004525,22.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Transport Expenses,Rail Travel,10/07/2019,VI-003939,22.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Transport Expenses,Rail Travel,10/07/2019,VI-003940,62.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/07/2019,VI-003943,151.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Transport Expenses,Rail Travel,10/07/2019,VI-003944,59.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Transport Expenses,Rail Travel,10/07/2019,VI-003945,45.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/07/2019,VI-003949,89.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/07/2019,VI-003950,64.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Transport Expenses,Rail Travel,10/07/2019,VI-003953,171.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Transport Expenses,Rail Travel,10/07/2019,VI-004404,98.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Transport Expenses,Rail Travel,10/07/2019,VI-004567,204.55,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/07/2019,VI-004528,64.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/07/2019,VI-004534,67.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/07/2019,VI-004662,19.35,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/07/2019,VI-004663,29.45,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/07/2019,VI-004664,102.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/07/2019,VI-004665,66.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,10/07/2019,VI-004675,14.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Transport Expenses,Rail Travel,10/07/2019,VI-004676,14.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Transport Expenses,Rail Travel,10/07/2019,VI-004677,48.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Transport Expenses,Rail Travel,10/07/2019,VI-004681,22.05,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Transport Expenses,Rail Travel,10/07/2019,VI-004680,48.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,10/07/2019,VI-004348,52.74,Revenue,Hanna Instruments Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Hotel Accommodation,10/07/2019,VI-004009,82.50,Revenue,Holiday Inn,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,10/07/2019,VI-004289,25.58,Revenue,Homebase,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,10/07/2019,VI-004646,14.95,Revenue,Hooyu Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,10/07/2019,VI-003972,4.17,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,10/07/2019,VI-003980,4.17,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,10/07/2019,VI-003965,9.30,Revenue,Ipswich OB,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,10/07/2019,VI-003966,14.58,Revenue,Ipswich OB,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,10/07/2019,VI-004521,279.50,Revenue,Kenable,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Other Ext Provided Services,10/07/2019,VI-004014,109.12,Revenue,Lente Designs Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Subsistence,10/07/2019,VI-003947,158.74,Revenue,M & C Reservation SVCS Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,10/07/2019,VI-004311,13.60,Revenue,Morrisons,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Employee Expenses,Technical Training,10/07/2019,VI-004413,148.33,Revenue,Motel One,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Employee Expenses,Technical Training,10/07/2019,VI-004412,164.17,Revenue,Motel One,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Employee Expenses,Technical Training,10/07/2019,VC-000247,-164.17,Revenue,Motel One,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,10/07/2019,VI-004540,7.89,Revenue,MyHermes.Co.UK,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,10/07/2019,VI-003977,7.08,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,10/07/2019,VI-003979,7.08,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,10/07/2019,VI-003982,7.08,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,10/07/2019,VI-004519,9.83,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,10/07/2019,VI-004292,23.33,Revenue,The Original Factory Shop,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,General Purchases,10/07/2019,VI-004518,17.98,Revenue,Paddy and Scotts,,,,,,,,,,,,,,,
Leader,Communications,Employee Expenses,Officer Professional Subscriptions,10/07/2019,VI-003968,29.00,Revenue,Paperturn,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,10/07/2019,VI-004017,198.00,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,10/07/2019,VI-004018,57.98,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,10/07/2019,VI-004019,54.50,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,10/07/2019,VI-004020,17.99,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Furniture and Equipment,10/07/2019,VI-004021,7.00,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,10/07/2019,VI-004023,59.40,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Furniture and Equipment,10/07/2019,VI-004024,16.29,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Health and Safety,10/07/2019,VI-004025,5.41,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,10/07/2019,VI-004026,21.82,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Furniture and Equipment,10/07/2019,VI-004028,725.00,Revenue,Paypal,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,General Purchases,10/07/2019,VI-004366,103.45,Revenue,Paypal,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Hotel Accommodation,10/07/2019,VI-003964,197.50,Revenue,Premier Inn,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Subsistence,10/07/2019,VI-003941,225.00,Revenue,Premier Inn,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Hotel Accommodation,10/07/2019,VI-003942,225.00,Revenue,Premier Inn,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Hotel Accommodation,10/07/2019,VI-003946,55.42,Revenue,Premier Inn,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Subsistence,10/07/2019,VI-003948,56.67,Revenue,Premier Inn,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Subsistence,10/07/2019,VI-004578,12.50,Revenue,Premier Inn,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,10/07/2019,VI-004755,319.17,Revenue,Premier Inn,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,10/07/2019,VI-004286,126.49,Revenue,Rajapack,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,10/07/2019,VI-003997,"2,786.00",Revenue,Ricardo,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,10/07/2019,VI-004416,35.00,Revenue,RICS,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,10/07/2019,VI-004414,150.00,Revenue,RICS,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,10/07/2019,VI-004409,139.00,Revenue,RICS,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Public Transport Bus/Taxi/Plane,10/07/2019,VI-004310,177.25,Revenue,Ryanair,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,10/07/2019,VI-004300,63.35,Revenue,Sainsburys,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,10/07/2019,VI-004301,53.53,Revenue,Sainsburys,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Miscellaneous Other Services,10/07/2019,VI-004643,826.00,Revenue,Southend County Fines,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Miscellaneous Other Services,10/07/2019,VI-004644,"1,070.50",Revenue,Southend County Fines,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/07/2019,VI-004658,458.60,Revenue,South Western Railway,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Furniture and Equipment,10/07/2019,VI-004402,80.33,Revenue,St John Ambulance,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Qualification Training,10/07/2019,VI-004349,415.00,Revenue,St John Ambulance,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Qualification Training,10/07/2019,VI-004306,75.00,Revenue,St John Ambulance,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Corporate Subscriptions,10/07/2019,VI-004520,"1,877.13",Revenue,Tenable,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,10/07/2019,VI-004274,32.39,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/07/2019,VI-003963,89.61,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/07/2019,VI-003987,23.45,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Transport Expenses,Rail Travel,10/07/2019,VI-004411,55.52,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,10/07/2019,VI-004410,136.86,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Rail Travel,10/07/2019,VI-004307,63.50,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Rail Travel,10/07/2019,VI-004312,102.51,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Rail Travel,10/07/2019,VI-004344,102.51,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Rail Travel,10/07/2019,VI-004345,103.94,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Rail Travel,10/07/2019,VI-004346,103.94,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Rail Travel,10/07/2019,VI-004309,50.70,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Transport Expenses,Rail Travel,10/07/2019,VI-004011,17.32,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Transport Expenses,Rail Travel,10/07/2019,VI-004060,81.69,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,10/07/2019,VI-004678,108.00,Revenue,Travelodge,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Subsistence,10/07/2019,VI-003951,229.20,Revenue,Ufford Park,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,10/07/2019,VI-004010,96.58,Capital,Ultrasecure Limited,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,10/07/2019,VI-003991,"1,000.00",Revenue,University of the West of England,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,General Purchases,10/07/2019,VC-000249,-16.24,Revenue,Viking Direct,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Hotel Accommodation,10/07/2019,VI-003957,703.80,Revenue,Village Hotel & Leisure Group,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Qualification Training,10/07/2019,VI-004343,175.00,Revenue,Virtual College,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,10/07/2019,VI-004013,433.33,Revenue,The Water Management Society,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Employee Expenses,Technical Training,10/07/2019,VI-004364,230.00,Revenue,Westminster Social Policy Forum,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Telephone Calls/Data/Broadband,10/07/2019,VI-004029,46.73,Revenue,XLN Telecom,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Clothing & Uniforms,10/07/2019,VI-003993,32.15,Revenue,Yarmouth Stores,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Clothing & Uniforms,10/07/2019,VI-003996,42.74,Revenue,Yarmouth Stores,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Clothing & Uniforms,10/07/2019,VC-000225,-32.15,Revenue,Yarmouth Stores,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Subsistence,10/07/2019,VI-004564,128.33,Revenue,Zizzi,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which East Suffolk Council is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Furniture and Equipment,10/07/2019,VI-004482,17.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Furniture and Equipment,10/07/2019,VI-004478,32.11,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Furniture and Equipment,10/07/2019,VI-004484,14.98,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
