Period 05 August 2019,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,09/08/2019,VI-005725,25.00,Revenue,Association of Account Technicians,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,09/08/2019,VI-006051,157.00,Revenue,Association of Account Technicians,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Public Transport Bus/Taxi/Plane,09/08/2019,VI-005712,41.70,Revenue,Avenue Taxis Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Public Transport Bus/Taxi/Plane,09/08/2019,VI-005958,41.80,Revenue,Avenue Taxis Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,09/08/2019,VI-005701,17.98,Revenue,Benchmark,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Publication Expense,09/08/2019,VI-005455,158.40,Revenue,British Standards Institution,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Other Ext Provided Services,09/08/2019,VI-006059,157.00,Revenue,Certsure LLP NIC EIC ELECSA,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/08/2019,VI-005454,560.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,09/08/2019,VI-005970,190.00,Revenue,Chartered Institute of Personnel & Development,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,09/08/2019,VI-005971,190.00,Revenue,Chartered Institute of Personnel & Development,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,09/08/2019,VI-005706,12.00,Revenue,Cisco Webex,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Furniture and Equipment,09/08/2019,VI-005813,92.45,Revenue,Clothes2Order,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Hotel Accommodation,09/08/2019,VI-006058,85.00,Revenue,Compass Services,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,09/08/2019,VI-006230,125.97,Revenue,easyHotel,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Employee Expenses,Technical Training,09/08/2019,VI-006055,220.00,Revenue,Elmhurst Energy Systems limited,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Marketing & Promotions,09/08/2019,VI-005728,200.00,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,09/08/2019,VI-005703,61.00,Revenue,Fasthosts Internet - Argos,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,09/08/2019,VI-006231,32.50,Revenue,FRAUDULENT TRANSACTIONS,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Furniture and Equipment,09/08/2019,VI-005854,333.34,Revenue,Gazebo Shop,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Hotel Accommodation,09/08/2019,VI-005985,160.00,Revenue,The Golf Hotel,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/08/2019,VI-005692,10.00,Revenue,GOV UK,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Furniture and Equipment,09/08/2019,VI-005859,280.00,Revenue,Gowristbands,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,09/08/2019,VI-005659,46.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,09/08/2019,VI-005660,30.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,09/08/2019,VI-005661,63.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,09/08/2019,VI-005662,67.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Transport Expenses,Rail Travel,09/08/2019,VI-005690,52.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,09/08/2019,VI-005965,54.05,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,09/08/2019,VI-005967,68.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Transport Expenses,Rail Travel,09/08/2019,VI-005972,123.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Transport Expenses,Rail Travel,09/08/2019,VI-005973,123.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Transport Expenses,Rail Travel,09/08/2019,VI-005974,14.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Transport Expenses,Rail Travel,09/08/2019,VI-005980,22.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Transport Expenses,Rail Travel,09/08/2019,VI-005981,92.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,09/08/2019,VI-005983,5.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Transport Expenses,Rail Travel,09/08/2019,VI-005984,11.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Transport Expenses,Rail Travel,09/08/2019,VI-005989,45.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Transport Expenses,Rail Travel,09/08/2019,VI-005990,109.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,09/08/2019,VI-005968,26.95,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,09/08/2019,VI-006232,22.05,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Furniture and Equipment,09/08/2019,VI-005808,324.35,Revenue,Helloprint,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,09/08/2019,VI-005996,82.90,Revenue,Helloprint,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,09/08/2019,VI-005964,4.17,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,09/08/2019,VI-005966,4.17,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,09/08/2019,VI-006053,12.45,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,09/08/2019,VI-006149,15.63,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,09/08/2019,VI-006057,40.27,Capital,Ironmongery Direct,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Furniture and Equipment,09/08/2019,VI-006115,62.50,Revenue,Klarna,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,09/08/2019,VI-005957,7.27,Revenue,Lidl,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/08/2019,VI-005691,557.80,Revenue,Livewell Today,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Public Transport Bus/Taxi/Plane,09/08/2019,VI-005963,16.72,Revenue,London Taxi,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Hotel Accommodation,09/08/2019,VI-005730,63.12,Revenue,Marsham Court Hotel,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Publication Expense,09/08/2019,VI-005710,295.00,Revenue,Mercatormedia,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,09/08/2019,VI-005663,9.83,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,09/08/2019,VI-005664,9.83,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,09/08/2019,VI-005969,5.42,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,09/08/2019,VI-006054,209.70,Revenue,NRS Healthcare,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,09/08/2019,VI-005653,20.00,Revenue,Oyster,,,,,,,,,,,,,,,
Leader,Communications,Employee Expenses,Officer Professional Subscriptions,09/08/2019,VI-005731,36.25,Revenue,Paperturn,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Health and Safety,09/08/2019,VI-005485,65.15,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Stationery,09/08/2019,VI-005486,5.29,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Stationery,09/08/2019,VI-005514,19.80,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,09/08/2019,VI-005515,109.63,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Health and Safety,09/08/2019,VI-005517,111.81,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Furniture and Equipment,09/08/2019,VI-005518,23.24,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Machine Repair & Maintenance,09/08/2019,VI-005519,22.50,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,09/08/2019,VI-005522,17.90,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Health and Safety,09/08/2019,VI-005523,109.80,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Stationery,09/08/2019,VI-005524,13.03,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,09/08/2019,VI-005542,131.55,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Stationery,09/08/2019,VC-000274,-65.15,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,09/08/2019,VC-000273,-111.81,Revenue,Paypal,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Furniture and Equipment,09/08/2019,VI-005695,20.25,Revenue,Posturite,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,09/08/2019,VI-006245,151.71,Revenue,PowToon,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Hotel Accommodation,09/08/2019,VI-006061,208.00,Revenue,Premier Inn,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,09/08/2019,VI-006233,625.00,Revenue,Premier Inn,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,09/08/2019,VI-006234,682.00,Revenue,Premier Inn,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Transport Expenses,Public Transport Bus/Taxi/Plane,09/08/2019,VI-005687,125.90,Revenue,Ryanair,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Health and Safety,09/08/2019,VI-006062,107.50,Revenue,Safety Media Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Clothing & Uniforms,09/08/2019,VI-005465,42.74,Revenue,Sage Pay,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,09/08/2019,VI-005713,52.66,Revenue,Sainsburys,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,09/08/2019,VI-005718,48.53,Revenue,Sainsburys,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,09/08/2019,VI-005719,76.58,Revenue,Sainsburys,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Landguard,Supplies and Services,General Purchases,09/08/2019,VI-005680,228.33,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Landguard,Supplies and Services,General Purchases,09/08/2019,VI-005684,44.99,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,09/08/2019,VI-005959,15.00,Revenue,Seton,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/08/2019,VI-005709,354.00,Revenue,Sign In App,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Hotel Accommodation,09/08/2019,VI-005982,142.80,Revenue,Sli.do,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Miscellaneous Other Services,09/08/2019,VI-005665,342.50,Revenue,Southend County Fines,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Miscellaneous Other Services,09/08/2019,VI-005666,390.00,Revenue,Southend County Fines,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,09/08/2019,VI-005677,11.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/08/2019,VI-005689,408.85,Revenue,Toolstation,,,,,,,,,,,,,,,
Leader,Management and Support,Transport Expenses,Rail Travel,09/08/2019,VI-005535,99.80,Revenue,Trainline.com,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Transport Expenses,Rail Travel,09/08/2019,VI-005669,89.20,Revenue,Trainline.com,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Transport Expenses,Rail Travel,09/08/2019,VI-005694,44.81,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Transport Expenses,Rail Travel,09/08/2019,VI-005726,108.71,Revenue,Trainline.com,,,,,,,,,,,,,,,
Leader,Corporate Management,Transport Expenses,Rail Travel,09/08/2019,VI-005727,51.82,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Transport Expenses,Rail Travel,09/08/2019,VI-006060,213.46,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Rail Travel,09/08/2019,VC-000300,-88.30,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Hotel Accommodation,09/08/2019,VI-006056,165.00,Revenue,Travelodge,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Furniture and Equipment,09/08/2019,VI-005815,76.66,Revenue,Trophystore,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Furniture and Equipment,09/08/2019,VC-000283,-4.17,Revenue,Trophystore,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Clothing & Uniforms,09/08/2019,VI-005705,193.45,Revenue,Charles Tyrwhitt,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Software Maintenance,09/08/2019,VI-005520,38.94,Revenue,XLN Telecom,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which East Suffolk Council is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,09/08/2019,VI-005914,38.48,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,09/08/2019,VI-005911,14.48,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,09/08/2019,VI-005910,40.00,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Furniture and Equipment,09/08/2019,VI-005904,15.75,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Furniture and Equipment,09/08/2019,VI-005903,26.19,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,09/08/2019,VI-005900,17.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,09/08/2019,VI-005899,8.66,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Furniture and Equipment,09/08/2019,VI-005897,33.16,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Advertising,09/08/2019,VI-005901,3.00,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Transport Expenses,Rail Travel,09/08/2019,VI-005907,16.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,09/08/2019,VI-005915,14.39,Revenue,Hootsuite Media Inc,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,09/08/2019,VI-005912,35.00,Revenue,Loughborough University,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Furniture and Equipment,09/08/2019,VI-005909,48.00,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Furniture and Equipment,09/08/2019,VI-005905,16.90,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
