Period 1 April 2019,,,,,,,,
,,,,,,,,
,,,,,,,,
Body Name,East Suffolk Council,,,,,,,
,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS
Leader,Communications & Web Team,Supplies and Services,Corporate Subscriptions,02/04/2019,PI-103156,25.00,Revenue,Highstreet  Vouchers
Leader,Communications & Web Team,Supplies and Services,Corporate Subscriptions,02/04/2019,PI-103157,25.00,Revenue,Highstreet  Vouchers
Leader,Communications & Web Team,Supplies and Services,Corporate Subscriptions,02/04/2019,PI-103158,25.00,Revenue,Highstreet  Vouchers
Leader,Communications & Web Team,Supplies and Services,Corporate Subscriptions,02/04/2019,PI-103159,25.00,Revenue,Highstreet  Vouchers
Resources ,Council Tax,Supplies and Services,Furniture and Equipment,02/04/2019,PI-103151,466.80,Revenue,HeadsetsalesLtd
Leader,Heads of Service,Supplies and Services,Conference Fees,02/04/2019,PI-103140,200.00,Revenue,Eventbrite
Leader,Human Resources,Employee Expenses,HR Corporate Training,02/04/2019,PI-103071,84.00,Revenue,Holiday Inn
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Car Park Expenses,02/04/2019,PI-103181,4.17,Revenue,Ipswich Borough Council
Leader,ICT,Supplies and Services,Software Maintenance,02/04/2019,PC-004385,-30.00,Revenue,Suffolk Coastal District Council
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,02/04/2019,PI-103163,392.00,Capital,Vanrack.Com
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,02/04/2019,PI-103177,13.50,Revenue,Ipswich OB
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Other Ext Provided Services,02/04/2019,PI-103072,48.00,Revenue,Cl:aire
Operational Partnerships & Lowestoft Rising,Waste Management,Customer and Client Receipts,Outside Scope Green Bin Waste,02/04/2019,PI-103185,22.95,Revenue,Sendinblue
Resources ,Asset Management,Supplies and Services,Furniture and Equipment,02/04/2019,PI-103228,8.32,Revenue,Ryman Stationary
Leader,ICT,Holding Account - Cash Out,Capital Expenditure,02/04/2019,PI-103186,2.99,Capital,Itunes
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Software Maintenance,02/04/2019,PI-102799,35.90,Revenue,XLN Telecom
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Qualification Training,02/04/2019,PI-103162,412.50,Revenue,National Construction College
Leader,Communications & Web Team,Supplies and Services,Corporate Subscriptions,02/04/2019,PI-103138,29.00,Revenue,Paperturn
Resources ,Management & Support,Supplies and Services,Subsistence,02/04/2019,PI-103161,202.00,Revenue,Booking.Com
Planning & Coastal Management,Drainage & Coastal Management,Supplies and Services,Subsistence,02/04/2019,PI-103174,295.80,Revenue,Booking.Com
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,02/04/2019,PI-103179,28.10,Revenue,Melton SST Passenger Railways
Housing Revenue Account,General Supervision & Management,Employee Expenses,Technical Training,02/04/2019,PI-103167,99.17,Revenue,Motel One
Resources ,Council Tax,Supplies and Services,Other Ext Provided Services,02/04/2019,PI-103152,265.50,Revenue,Southend County Fines
Housing Revenue Account,General Supervision & Management,Employee Expenses,Qualification Training,02/04/2019,PI-103166,112.20,Revenue,Compass Services
Leader,Human Resources,Employee Expenses,HR Corporate Training,02/04/2019,PI-103153,78.33,Revenue,Kaplan
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,02/04/2019,PI-103164,659.00,Capital,Safesite
Housing Revenue Account,General Supervision & Management,Supplies and Services,Hardware Purchases,02/04/2019,PI-103165,88.29,Revenue,Lente Designs Limited
Housing,Private Sector Housing,Supplies and Services,Health and Safety,02/04/2019,PI-103169,74.52,Revenue,Skyguard Ltd
Planning & Coastal Management,Drainage & Coastal Management,Supplies and Services,Subsistence,02/04/2019,PI-103175,17.90,Revenue,Pump Street Bakery
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Other Indirect Transport Costs,02/04/2019,PI-103176,195.86,Revenue,Ryanair
Planning & Coastal Management,Drainage & Coastal Management,Supplies and Services,Conference Fees,02/04/2019,PI-103178,333.16,Revenue,Congress Leading
Customers & Communities,Customer Services,Supplies and Services,Software Purchases,02/04/2019,PI-103184,62.39,Revenue,Bensound
Resources ,Asset Management,Employee Expenses,Qualification Training,02/04/2019,PI-103225,86.46,Revenue,Aces Eastern Branch
Resources ,Asset Management,Supplies and Services,Furniture and Equipment,02/04/2019,PI-103227,240.00,Revenue,SCCS
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,02/04/2019,PI-103248,210.00,Revenue,Hotel Ibis
Green Environment ,Environmental Protection,Supplies and Services,Furniture and Equipment,02/04/2019,PI-168113,10.40,Revenue,Amazon.co.uk
Green Environment ,Environmental Protection,Supplies and Services,Furniture and Equipment,02/04/2019,PI-168114,14.92,Revenue,Amazon.co.uk
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,02/04/2019,PI-168116,396.47,Revenue,Amazon.co.uk
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,02/04/2019,PI-168117,187.50,Revenue,Amazon.co.uk
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,02/04/2019,PI-168118,311.52,Revenue,Amazon.co.uk
Community Health,Port Health,Supplies and Services,General Purchases,02/04/2019,PI-168127,8.07,Revenue,Amazon.co.uk
Community Health,Port Health,Supplies and Services,General Purchases,02/04/2019,PI-168128,22.00,Revenue,Amazon.co.uk
Community Health,Port Health,Supplies and Services,General Purchases,02/04/2019,PI-168129,14.64,Revenue,Amazon.co.uk
Community Health,Port Health,Supplies and Services,Software Maintenance,02/04/2019,PI-168130,745.00,Revenue,Amazon.co.uk
Community Health,Port Health,Supplies and Services,General Purchases,02/04/2019,PI-168131,14.98,Revenue,Amazon.co.uk
Community Health,Port Health,Supplies and Services,General Purchases,02/04/2019,PI-168133,56.63,Revenue,Amazon.co.uk
"Customers, Communities & Leisure",Community Development,Supplies and Services,Furniture and Equipment,02/04/2019,PI-168126,139.99,Revenue,Amazon.co.uk
Housing,Private Sector Housing,Supplies and Services,General Purchases,02/04/2019,PI-168077,26.67,Revenue,Amazon.co.uk
Community Health,Emergency Planning,Supplies and Services,Subsistence,02/04/2019,PI-168220,369.00,Revenue,Amazon.co.uk
Community Health,Emergency Planning,Supplies and Services,Subsistence,02/04/2019,PI-168221,15.48,Revenue,Amazon.co.uk
Community Health,Emergency Planning,Supplies and Services,Subsistence,02/04/2019,PI-168222,22.32,Revenue,Amazon.co.uk
Community Health,Emergency Planning,Supplies and Services,Subsistence,02/04/2019,PI-168223,59.64,Revenue,Amazon.co.uk
Community Health,Emergency Planning,Supplies and Services,Subsistence,02/04/2019,PI-168224,22.48,Revenue,Amazon.co.uk
Community Health,Emergency Planning,Supplies and Services,General Purchases,02/04/2019,PI-168226,8.01,Revenue,Amazon.co.uk
Community Health,Emergency Planning,Supplies and Services,General Purchases,02/04/2019,PI-168229,8.01,Revenue,Amazon.co.uk
Community Health,Emergency Planning,Supplies and Services,Subsistence,02/04/2019,PC-009780,-22.32,Revenue,Amazon.co.uk
Community Health,Port Health,Supplies and Services,Furniture and Equipment,02/04/2019,PI-168137,22.07,Revenue,Amazon.co.uk
Economic Development,I.C.T Client Services,Supplies and Services,Hardware Maintenance,02/04/2019,PI-168235,13.73,Revenue,Amazon.co.uk
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Furniture and Equipment,02/04/2019,PI-168242,10.44,Revenue,Amazon.co.uk
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Furniture and Equipment,02/04/2019,PI-168243,27.98,Revenue,Amazon.co.uk
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Furniture and Equipment,02/04/2019,PI-168249,12.48,Revenue,Amazon.co.uk
Community Health,Port Health,Supplies and Services,General Purchases,02/04/2019,PI-168132,22.46,Revenue,Amazon.co.uk
Community Health,Port Health,Supplies and Services,General Purchases,02/04/2019,PI-168231,16.44,Revenue,Amazon.co.uk
Economic Development,I.C.T Client Services,Holding Account - Cash Out,Capital Expenditure,02/04/2019,PI-168232,2.99,Capital,Apple
Economic Development,I.C.T Client Services,Holding Account - Cash Out,Capital Expenditure,02/04/2019,PI-168233,2.99,Capital,Apple
Economic Development,I.C.T Client Services,Holding Account - Cash Out,Capital Expenditure,02/04/2019,PI-168234,2.99,Capital,Apple
Housing,Private Sector Housing,Supplies and Services,General Purchases,02/04/2019,PI-168173,28.28,Revenue,Argos Ltd
Housing,Private Sector Housing,Supplies and Services,General Purchases,02/04/2019,PI-168174,21.65,Revenue,Argos Ltd
Housing,Private Sector Housing,Supplies and Services,General Purchases,02/04/2019,PI-168175,8.33,Revenue,Argos Ltd
Housing,Private Sector Housing,Supplies and Services,General Purchases,02/04/2019,PI-168176,19.98,Revenue,Argos Ltd
Housing,Private Sector Housing,Supplies and Services,General Purchases,02/04/2019,PC-009777,-6.66,Revenue,Argos Ltd
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Furniture and Equipment,02/04/2019,PI-168247,41.66,Revenue,Argos Ltd
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,02/04/2019,PI-168112,184.64,Revenue,Booking.com
Resources,RE Management and Support,Supplies and Services,Publication Expense,02/04/2019,PI-168169,150.00,Revenue,BSI Standards Ltd
Economic Development,Economic Development,Supplies and Services,General Purchases,02/04/2019,PI-168236,285.12,Revenue,Cartridge Save Ltd
Community Health,Port Health,Supplies and Services,Conference Fees,02/04/2019,PI-168140,280.00,Revenue,Chartered Institute Environmental Health
Leader,Communications,Employee Expenses,Qualification Training,02/04/2019,PI-168200,145.00,Revenue,Chartered Institute of Marketing
Resources,RE Management and Support,Employee Expenses,Officer Professional Subscriptions,02/04/2019,PI-168170,258.00,Revenue,Chartered Institute of Internal Auditors
Resources,RE Management and Support,Supplies and Services,Software Purchases,02/04/2019,PI-168183,114.95,Revenue,Cleverbridge
Leader,LE Management and Support,Transport Expenses,Public Transport Bus/Taxi/Plane,02/04/2019,PI-168213,13.23,Revenue,CMT (UK) Ltd
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,02/04/2019,PI-168115,431.99,Revenue,Coolmed
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,02/04/2019,PI-168159,469.62,Revenue,DH Gate
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Other Ext Provided Services,02/04/2019,PI-168241,25.00,Revenue,Disclosure and Barring Service
Leader,Corporate and Democratic Management,Transport Expenses,Rail Travel,02/04/2019,PI-168079,110.30,Revenue,Greater Anglia
Resources,RE Management and Support,Transport Expenses,Rail Travel,02/04/2019,PI-168078,81.90,Revenue,Greater Anglia
Coast Protection,Coastal Management,Transport Expenses,Rail Travel,02/04/2019,PI-168123,87.90,Revenue,Greater Anglia
Resources,RE Management and Support,Transport Expenses,Rail Travel,02/04/2019,PI-168205,192.90,Revenue,Greater Anglia
Leader,LE Management and Support,Transport Expenses,Rail Travel,02/04/2019,PI-168207,43.50,Revenue,Greater Anglia
Leader,LE Management and Support,Transport Expenses,Rail Travel,02/04/2019,PI-168211,59.00,Revenue,Greater Anglia
Leader,LE Management and Support,Transport Expenses,Rail Travel,02/04/2019,PI-168214,39.40,Revenue,Greater Anglia
Leader,Corporate and Democratic Management,Supplies and Services,General Purchases,02/04/2019,PI-168203,286.80,Revenue,Hotline.co.uk
Community Health,Port Health,Transport Expenses,Car Park Expenses,02/04/2019,PI-168145,20.83,Revenue,Ibis
Resources,RE Management and Support,Transport Expenses,Car Park Expenses,02/04/2019,PI-168171,21.87,Revenue,Ipswich Borough Council
Resources,RE Management and Support,Transport Expenses,Car Park Expenses,02/04/2019,PI-168172,1.25,Revenue,Ipswich Borough Council
Leader,LE Management and Support,Transport Expenses,Car Park Expenses,02/04/2019,PI-168208,4.17,Revenue,Ipswich Borough Council
Leader,LE Management and Support,Transport Expenses,Car Park Expenses,02/04/2019,PI-168215,3.75,Revenue,Ipswich Borough Council
Community Health,Port Health,Employee Expenses,Recruitment Advertising,02/04/2019,PI-168134,298.61,Revenue,LinkedIn Ireland Limited
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Grants & Contributions Expenditure,02/04/2019,PI-168160,54.40,Revenue,Marks & Spencer
Coast Protection,Coastal Management,Transport Expenses,Car Park Expenses,02/04/2019,PI-168124,6.00,Revenue,NCP Ltd
Leader,LE Management and Support,Transport Expenses,Car Park Expenses,02/04/2019,PI-168206,9.83,Revenue,NCP Ltd
Leader,LE Management and Support,Transport Expenses,Car Park Expenses,02/04/2019,PI-168209,7.08,Revenue,NCP Ltd
Leader,LE Management and Support,Transport Expenses,Car Park Expenses,02/04/2019,PI-168212,12.50,Revenue,NCP Ltd
Resources,RE Management and Support,Transport Expenses,Rail Travel,02/04/2019,PI-168240,30.00,Revenue,Oyster
Coast Protection,Coastal Management,Supplies and Services,Conference Fees,02/04/2019,PI-168119,230.00,Revenue,Paypal
Coast Protection,Coastal Management,Supplies and Services,Conference Fees,02/04/2019,PI-168121,90.50,Revenue,Paypal
Leader,Corporate and Democratic Management,Supplies and Services,General Purchases,02/04/2019,PI-168202,114.17,Revenue,PDC BIG
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Furniture and Equipment,02/04/2019,PI-168246,230.28,Revenue,Posturite
Leader,LE Management and Support,Supplies and Services,Subsistence,02/04/2019,PI-168210,30.00,Revenue,Premier Inn
Leader,Corporate and Democratic Management,Supplies and Services,Subsistence,02/04/2019,PI-168216,161.25,Revenue,Premier Inn
Leader,Corporate and Democratic Management,Supplies and Services,Subsistence,02/04/2019,PI-168217,38.33,Revenue,Premier Inn
Leader,Corporate and Democratic Management,Supplies and Services,Subsistence,02/04/2019,PI-168218,38.33,Revenue,Premier Inn
Leader,Corporate and Democratic Management,Supplies and Services,Subsistence,02/04/2019,PI-168219,38.33,Revenue,Premier Inn
Community Health,Port Health,Supplies and Services,General Purchases,02/04/2019,PI-168142,65.08,Revenue,Sainsburys
Community Health,Port Health,Supplies and Services,General Purchases,02/04/2019,PI-168144,39.33,Revenue,Sainsburys
Community Health,Port Health,Supplies and Services,General Purchases,02/04/2019,PI-168138,61.23,Revenue,Sainsburys
Leader,Corporate and Democratic Management,Supplies and Services,General Purchases,02/04/2019,PI-168201,55.66,Revenue,Solopress
Community Health,Port Health,Employee Expenses,Qualification Training,02/04/2019,PI-168139,215.00,Revenue,St John Ambulance
Coast Protection,Coastal Management,Supplies and Services,Miscellaneous Other Services,02/04/2019,PI-168122,280.00,Revenue,SurveyMonkey
Community Health,Port Health,Transport Expenses,Rail Travel,02/04/2019,PI-168135,111.36,Revenue,Trainline.com
Community Health,Port Health,Transport Expenses,Rail Travel,02/04/2019,PI-168136,104.04,Revenue,Trainline.com
Community Health,Port Health,Transport Expenses,Rail Travel,02/04/2019,PI-168141,201.16,Revenue,Trainline.com
Community Health,Port Health,Transport Expenses,Rail Travel,02/04/2019,PI-168143,116.45,Revenue,Trainline.com
Planning,Development Control,Transport Expenses,Rail Travel,02/04/2019,PI-168244,305.35,Revenue,Trainline.com
Planning,Development Control,Transport Expenses,Rail Travel,02/04/2019,PI-168245,208.69,Revenue,Trainline.com
Resources,RE Management and Support,Transport Expenses,Rail Travel,02/04/2019,PI-168239,99.80,Revenue,Trainline.com
Resources,RE Management and Support,Transport Expenses,Rail Travel,02/04/2019,PI-168238,196.30,Revenue,Trainline.com
Leader,LE Management and Support,Transport Expenses,Public Transport Bus/Taxi/Plane,02/04/2019,PI-168230,12.54,Revenue,Verifone Taxi London
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,02/04/2019,PI-168111,255.00,Revenue,WorldPay
Community Health,Emergency Planning,Supplies and Services,Other Office Expenses,02/04/2019,PI-168228,199.99,Revenue,WorldPay
Community Health,Emergency Planning,Supplies and Services,Subsistence,02/04/2019,PI-168225,60.00,Revenue,WorldPay
Resources,RE Management and Support,Supplies and Services,Postages,02/04/2019,PI-168237,133.68,Revenue,WorldPay
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Furniture and Equipment,02/04/2019,PI-168248,19.13,Revenue,Wrist Donut
The following payments are in respect of the County Sports Partnership for which SCDC is the host authority.,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/04/2019,PI-168193,48.41,Revenue,Amazon.co.uk
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/04/2019,PI-168198,14.48,Revenue,Amazon.co.uk
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,02/04/2019,PI-168196,10.54,Revenue,Elite HI VIS
Partnerships,County Sports Partnership,Supplies and Services,Advertising,02/04/2019,PI-168191,40.00,Revenue,Facebook Ireland Ltd
Partnerships,County Sports Partnership,Supplies and Services,Advertising,02/04/2019,PI-168195,52.35,Revenue,Facebook Ireland Ltd
Partnerships,County Sports Partnership,Supplies and Services,Advertising,02/04/2019,PI-168197,60.00,Revenue,Facebook Ireland Ltd
Partnerships,County Sports Partnership,Transport Expenses,Rail Travel,02/04/2019,PI-168194,50.10,Revenue,Greater Anglia
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/04/2019,PI-168199,14.39,Revenue,Hootsuite Media Inc
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/04/2019,PI-168192,"1,050.00",Revenue,NSPCC
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,
