,Fit,Fit,Fit,Fit,Fit,Fit,Fit,Fit,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,09/04/2021,VI-049136,258.00,Revenue,Association of Chartered Certified Accountants,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,09/04/2021,VI-049118,17.02,Revenue,Auth0,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,09/04/2021,VI-049121,17.12,Revenue,Auth0,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/04/2021,VI-048934,16.23,Revenue,Benchmark,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,09/04/2021,VI-049172,105.60,Capital,BT Openreach,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,09/04/2021,VI-049168,520.00,Capital,Cadent,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,09/04/2021,VI-049170,520.00,Capital,Cadent,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/04/2021,VI-049124,99.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/04/2021,VC-001593,-130.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/04/2021,VC-001592,-130.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/04/2021,VC-001591,-130.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/04/2021,VC-001590,-230.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/04/2021,VI-049126,45.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/04/2021,VI-049127,144.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/04/2021,VC-001604,-130.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Leader,Management and Support,Employee Expenses,Officer Professional Subscriptions,09/04/2021,VI-049058,364.00,Revenue,Cilex Law School,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,09/04/2021,VI-048966,12.50,Revenue,Cisco Webex,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Employee Expenses,Qualification Training,09/04/2021,VI-048837,474.00,Revenue,CIWEM,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/04/2021,VI-049142,636.00,Revenue,JG Cleaning Service Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,09/04/2021,VI-048964,73.75,Revenue,Cobra Protect,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Publication Expense,09/04/2021,VI-049129,199.00,Revenue,Compliance Training Products,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,09/04/2021,VI-048965,90.25,Revenue,CS Storage,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/04/2021,VI-049153,199.99,Revenue,Currys,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,09/04/2021,VI-049056,350.00,Revenue,DTA Publications Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Furniture and Equipment,09/04/2021,VI-049069,20.99,Revenue,Ebay,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,09/04/2021,VI-049102,206.00,Revenue,E.ON,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/04/2021,VI-049159,256.16,Revenue,E.ON,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Recruitment Advertising,09/04/2021,VI-049042,600.00,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Recruitment Advertising,09/04/2021,VI-049046,86.43,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Recruitment Advertising,09/04/2021,VI-049047,600.00,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Recruitment Advertising,09/04/2021,VI-049051,250.00,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Recruitment Advertising,09/04/2021,VC-001594,-300.00,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Furniture and Equipment,09/04/2021,VI-049066,13.28,Revenue,Fruugo,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/04/2021,VI-049144,84.00,Revenue,Homefire,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,09/04/2021,VI-049160,8.32,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,09/04/2021,VI-049161,8.32,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,09/04/2021,VI-049163,8.32,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,09/04/2021,VI-049164,2.91,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,09/04/2021,VI-049165,2.91,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,09/04/2021,VI-049167,9.99,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,09/04/2021,VI-049173,8.32,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,09/04/2021,VI-049174,8.32,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,09/04/2021,VI-049175,8.32,Revenue,HP Inc,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,09/04/2021,VI-049130,200.00,Revenue,Institute of Internal Auditors,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,09/04/2021,VI-049131,250.00,Revenue,Institute of Internal Auditors,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Qualification Training,09/04/2021,VI-049132,262.58,Revenue,Institute of Internal Auditors,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,09/04/2021,VI-049133,263.00,Revenue,Institute of Internal Auditors,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,09/04/2021,VI-049134,250.00,Revenue,Institute of Internal Auditors,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/04/2021,VI-049147,"1,341.06",Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/04/2021,VI-049148,"1,341.06",Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/04/2021,VI-049152,175.93,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/04/2021,VI-048968,640.31,Revenue,LogMeIn Technologies UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Cleaning Materials,09/04/2021,VI-048963,45.66,Revenue,Microsoft,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,09/04/2021,VI-049137,110.00,Revenue,Ofcom,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Furniture and Equipment,09/04/2021,VI-049061,14.73,Revenue,Office Needs Direct,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Marketing & Promotions,09/04/2021,VI-049055,61.25,Revenue,Paperturn,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Furniture and Equipment,09/04/2021,VI-049060,10.34,Revenue,Paperstone,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/04/2021,VI-049158,55.99,Revenue,Paypal,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Hotel Accommodation,09/04/2021,VI-048839,130.48,Revenue,Premier Inn,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Miscellaneous Other Services,09/04/2021,VI-049109,205.00,Revenue,The Ramp People,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/04/2021,VI-048893,327.82,Revenue,123 Reg,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Supplies and Services,Stationery,09/04/2021,VI-048838,210.00,Revenue,Riba Books,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/04/2021,VI-049128,65.00,Revenue,Ricardo,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Health and Safety,09/04/2021,VI-048799,776.45,Revenue,Safety Supply Company,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/04/2021,VI-048889,39.60,Revenue,Sainsburys,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/04/2021,VI-048962,45.30,Revenue,Sainsburys,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/04/2021,VI-048969,57.00,Revenue,Sainsburys,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/04/2021,VI-048972,61.35,Revenue,Sainsburys,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/04/2021,VI-049138,447.35,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/04/2021,VI-049154,749.50,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/04/2021,VI-049155,749.50,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Refuse Collection,09/04/2021,VI-048829,"4,550.60",Revenue,Sole Bay Waste and Recycling Services,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Miscellaneous Other Services,09/04/2021,VI-048841,333.00,Revenue,Southend County Fines,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,General Purchases,09/04/2021,VI-048832,105.00,Revenue,Stickersand,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Miscellaneous Other Services,09/04/2021,VI-048836,320.00,Revenue,SurveyMonkey,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/04/2021,VI-048940,59.64,Revenue,Telemetry,,,,,,,,,,,,,,,
Housing,Homelessness,Transport Expenses,Rail Travel,09/04/2021,VI-049108,16.66,Revenue,Trainline.com,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Hotel Accommodation,09/04/2021,VI-048803,527.86,Revenue,Travelodge,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Hotel Accommodation,09/04/2021,VI-048812,62.86,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,09/04/2021,VI-049020,101.97,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,09/04/2021,VI-049021,74.59,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,09/04/2021,VI-049023,112.17,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,09/04/2021,VI-049110,86.21,Revenue,Travelodge,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Hotel Accommodation,09/04/2021,VC-001602,-232.49,Revenue,Travelodge,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Hotel Accommodation,09/04/2021,VC-001601,-232.49,Revenue,Travelodge,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Hotel Accommodation,09/04/2021,VC-001600,-232.49,Revenue,Travelodge,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Hotel Accommodation,09/04/2021,VC-001599,-232.49,Revenue,Travelodge,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Hotel Accommodation,09/04/2021,VC-001598,-232.49,Revenue,Travelodge,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Hotel Accommodation,09/04/2021,VC-001597,-232.49,Revenue,Travelodge,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Hotel Accommodation,09/04/2021,VC-001596,-232.49,Revenue,Travelodge,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Hotel Accommodation,09/04/2021,VC-001595,-232.49,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/04/2021,VI-049143,157.50,Revenue,TV Licensing,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/04/2021,VI-048957,79.00,Revenue,Typeform,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,09/04/2021,VI-048960,40.00,Revenue,UK POS.com,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/04/2021,VI-048961,23.83,Revenue,Visionect,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,General Purchases,09/04/2021,VI-048843,63.70,Revenue,Vita Direct,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Grants & Contributions Expenditure,09/04/2021,VI-048830,160.00,Revenue,Waterstones,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/04/2021,VI-049149,340.44,Revenue,West Suffolk Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Software Maintenance,09/04/2021,VI-048835,42.94,Revenue,XLN Telecom,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/04/2021,VI-049157,43.98,Revenue,Yours Clothing,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which East Suffolk Council is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,09/04/2021,VI-049113,4.48,Revenue,Kudoboard,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,09/04/2021,VI-049112,11.99,Revenue,Zoom,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
