,Fit,Fit,Fit,Fit,Fit,Fit,Fit,Fit,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/06/2021,VI-055725,239.99,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,09/06/2021,VI-055528,17.06,Revenue,Auth0,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,09/06/2021,VI-055543,16.86,Revenue,Auth0,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/06/2021,VI-055564,16.37,Revenue,Benchmark,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Publication Expense,09/06/2021,VI-055560,1.00,Revenue,Bloomsbury Professional,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,09/06/2021,VI-055828,307.12,Capital,British Gas,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Officer Professional Subscriptions,09/06/2021,VI-055840,826.00,Revenue,Certsure LLP NIC EIC ELECSA,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Qualification Training,09/06/2021,VI-055551,596.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/06/2021,VI-055682,45.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Leader,Communications,Employee Expenses,Relocation Expenses,09/06/2021,VI-055620,215.00,Revenue,Chartered Institute of Marketing,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/06/2021,VI-055732,45.00,Revenue,Chartered Institute of Marketing,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Publication Expense,09/06/2021,VI-055683,80.00,Revenue,CIRIA,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Qualification Training,09/06/2021,VI-055857,325.00,Revenue,CITB: Construction Industry Training Board,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/06/2021,VI-055719,229.99,Revenue,Currys,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/06/2021,VI-055720,299.98,Revenue,Currys,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/06/2021,VI-055721,219.00,Revenue,Currys,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/06/2021,VI-055723,349.98,Revenue,Currys,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,09/06/2021,VI-055680,101.40,Revenue,DTS Solutions,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Qualification Training,09/06/2021,VI-055843,"1,315.00",Revenue,East Coast Driver Training Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,09/06/2021,VI-055631,15.00,Revenue,East of England Co-operative Society Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,09/06/2021,VI-055635,10.00,Revenue,Eddies Minimart,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/06/2021,VI-055716,241.06,Revenue,E.ON,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Conference Fees,09/06/2021,VI-055711,5.00,Revenue,Eventbrite,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Recruitment Advertising,09/06/2021,VI-055615,700.00,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Recruitment Advertising,09/06/2021,VI-055619,196.14,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Marketing & Promotions,09/06/2021,VI-055627,18.99,Revenue,Google,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Transport Expenses,Rail Travel,09/06/2021,VI-055726,44.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,09/06/2021,VI-055718,54.00,Revenue,Green Future Energy,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,General Purchases,09/06/2021,VI-055727,25.00,Revenue,Highstreet Vouchers,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Conference Fees,09/06/2021,VI-055520,150.00,Revenue,Hopin Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,09/06/2021,VI-055822,8.32,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,09/06/2021,VI-055824,8.32,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,09/06/2021,VI-055838,8.32,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,09/06/2021,VI-055842,2.91,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,09/06/2021,VI-055852,2.91,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,09/06/2021,VI-055854,8.32,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,09/06/2021,VI-055859,8.32,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,09/06/2021,VI-055860,8.32,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,09/06/2021,VI-055866,8.32,Revenue,HP Inc,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,09/06/2021,VI-055573,1.00,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,09/06/2021,VI-055574,1.00,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,09/06/2021,VI-055714,200.00,Revenue,Keyways,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,09/06/2021,VI-055611,21.37,Revenue,Lidl,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,09/06/2021,VI-055862,796.56,Revenue,Locksonline,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Furniture and Equipment,09/06/2021,VI-055722,72.00,Revenue,Lofty Heights,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Employee Expenses,HR Corporate Training,09/06/2021,VI-055729,100.00,Revenue,Manchester Metropolitan University,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Cleaning Materials,09/06/2021,VI-055569,37.60,Revenue,Microsoft,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,09/06/2021,VI-055689,11.49,Revenue,Mobile Top Up,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,09/06/2021,VI-055707,11.49,Revenue,Mobile Top Up,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,09/06/2021,VI-055605,11.49,Revenue,Mobile Top Up,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Transport Expenses,Fuel,09/06/2021,VI-055612,5.57,Revenue,Morrisons,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,09/06/2021,VI-055613,1.08,Revenue,Mumfords Hardware,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,09/06/2021,VI-055717,114.00,Revenue,NBR Scooters,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Landguard,Supplies and Services,Furniture and Equipment,09/06/2021,VI-055523,192.00,Revenue,One Direct,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Marketing & Promotions,09/06/2021,VI-055628,61.25,Revenue,Paperturn,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,09/06/2021,VI-055545,11.00,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,09/06/2021,VI-055547,25.83,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Furniture and Equipment,09/06/2021,VI-055548,2.78,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,09/06/2021,VI-055550,143.13,Revenue,Paypal,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/06/2021,VI-055733,80.95,Revenue,Premier Inn,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/06/2021,VI-055734,77.62,Revenue,Premier Inn,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Landguard,Supplies and Services,Furniture and Equipment,09/06/2021,VI-055522,453.52,Revenue,Rhino Innovation Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Grounds Maintenance - Other,09/06/2021,VI-055608,223.20,Revenue,Ridgeons,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,09/06/2021,VI-055830,378.00,Revenue,Road Haulage Association Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Employee Expenses,Officer Professional Subscriptions,09/06/2021,VI-055728,298.00,Revenue,RICS,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/06/2021,VI-055565,59.00,Revenue,Sainsburys,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/06/2021,VI-055580,81.05,Revenue,Sainsburys,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,09/06/2021,VI-055834,75.50,Capital,Sani-Clad Hygienic Walls,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,09/06/2021,VI-055552,34.16,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/06/2021,VI-055715,36.82,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,09/06/2021,VI-055541,220.35,Revenue,Sendinblue,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Miscellaneous Other Services,09/06/2021,VI-055521,294.50,Revenue,Southend County Fines,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Marketing & Promotions,09/06/2021,VI-055730,200.00,Revenue,Sumup,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Employee Expenses,Technical Training,09/06/2021,VI-055519,136.25,Revenue,Thomas Telford Ltd/ICE Publishing,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/06/2021,VI-055568,59.33,Revenue,Telemetry,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,09/06/2021,VI-055845,120.00,Revenue,Terberg,,,,,,,,,,,,,,,
Housing,Homelessness,Transport Expenses,Rail Travel,09/06/2021,VI-055604,16.66,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing,Homelessness,Transport Expenses,Rail Travel,09/06/2021,VI-055700,16.66,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing,Homelessness,Transport Expenses,Rail Travel,09/06/2021,VI-055703,16.66,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing,Homelessness,Transport Expenses,Rail Travel,09/06/2021,VC-001684,-5.50,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,09/06/2021,VI-055690,33.90,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,09/06/2021,VI-055693,29.05,Revenue,Travelodge,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,09/06/2021,VI-055582,455.00,Revenue,7H Trading Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Marketing & Promotions,09/06/2021,VI-055614,6.95,Revenue,TSO Shop,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/06/2021,VI-055575,79.00,Revenue,Typeform,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,09/06/2021,VI-055630,16.00,Revenue,Utilita Energy Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/06/2021,VI-055570,24.15,Revenue,Visionect,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,09/06/2021,VI-055577,12.50,Revenue,Webex.Com Business Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,09/06/2021,VI-055567,244.95,Revenue,Wilkinsons,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,09/06/2021,VI-055556,61.71,Revenue,Workwear Express Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Software Maintenance,09/06/2021,VI-055544,42.94,Revenue,XLN Telecom,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which East Suffolk Council is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,09/06/2021,VI-055526,5.82,Revenue,Apple,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,09/06/2021,VI-055524,15.99,Revenue,123 Reg,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,09/06/2021,VI-055525,11.99,Revenue,Zoom,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
