Period 5 August 2018,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Furniture and Equipment,02/08/2018,PI-163965,569.15,Revenue,AO Retail Limited,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Building Services - Responsive Maintenance,02/08/2018,PI-163974,120.00,Revenue,B & Q Ltd,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Building Services - Responsive Maintenance,02/08/2018,PI-163979,138.93,Revenue,B & Q Ltd,,,,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Stationery,02/08/2018,PI-164005,122.00,Revenue,BSI Standards Ltd,,,,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,General Purchases,02/08/2018,PI-164123,68.57,Revenue,Cartridge Save Ltd,,,,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,General Purchases,02/08/2018,PI-164121,263.70,Revenue,Cartridge Save Ltd,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Officer Professional Subscriptions,02/08/2018,PI-164142,159.00,Revenue,CIPD,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Car Park Expenses,02/08/2018,PI-163956,5.00,Revenue,Dart-charge Toll,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,General Purchases,02/08/2018,PI-164080,69.59,Revenue,DH Gate,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Recruitment Advertising,02/08/2018,PI-164143,153.36,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Other Ext Provided Services,02/08/2018,PI-164144,446.64,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Other Ext Provided Services,02/08/2018,PI-164145,40.01,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Employee Expenses,Recruitment Advertising,02/08/2018,PI-164146,46.97,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Other Ext Provided Services,02/08/2018,PI-164147,9.34,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Recruitment Advertising,02/08/2018,PI-164151,426.33,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Recruitment Advertising,02/08/2018,PI-164148,13.34,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Rail Travel,02/08/2018,PI-163999,26.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,02/08/2018,PI-164001,13.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Transport Expenses,Rail Travel,02/08/2018,PI-163948,32.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Transport Expenses,Rail Travel,02/08/2018,PI-163936,18.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Transport Expenses,Rail Travel,02/08/2018,PI-163938,56.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Legal Fees,02/08/2018,PI-163923,312.00,Revenue,H M Court Service,,,,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Corporate Subscriptions,02/08/2018,PI-164008,40.00,Revenue,ICO,,,,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,02/08/2018,PI-163947,48.00,Revenue,Inspire Suffolk,,,,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Car Park Expenses,02/08/2018,PI-163997,3.33,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Car Park Expenses,02/08/2018,PI-164002,3.75,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Car Park Expenses,02/08/2018,PI-163995,3.12,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Car Park Expenses,02/08/2018,PI-163944,18.75,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Stationery,02/08/2018,PI-164006,139.17,Revenue,ISO International organization for Standarddizatio,,,,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,02/08/2018,PI-163946,115.00,Revenue,JD Sports Fashion Plc,,,,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Rail Travel,02/08/2018,PI-164000,30.00,Revenue,Liverpool Street Passenger Railway,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Car Park Expenses,02/08/2018,PI-163955,36.00,Revenue,Marriott Hotel,,,,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Furniture and Equipment,02/08/2018,PI-164003,10.20,Revenue,MyHermes.Co.UK,,,,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Car Park Expenses,02/08/2018,PI-163998,4.90,Revenue,NCP Ltd,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,General Purchases,02/08/2018,PI-164079,36.66,Revenue,Newitts,,,,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,General Purchases,02/08/2018,PI-163950,103.45,Revenue,Paypal,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,02/08/2018,PI-164113,104.00,Revenue,Paypal,,,,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,02/08/2018,PI-164119,279.00,Revenue,Pens Unlimited,,,,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Employee Expenses,Technical Training,02/08/2018,PI-164405,760.00,Revenue,PMG Ltd,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Subsistence,02/08/2018,PI-164085,58.33,Revenue,Premier Inn,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,02/08/2018,PI-163940,10.00,Revenue,Probate Services,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Car Park Expenses,02/08/2018,PI-163957,3.75,Revenue,Ringo,,,,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Software Purchases,02/08/2018,PI-163951,37.64,Revenue,Safety Culture Pty Ltd,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,02/08/2018,PI-163970,88.08,Revenue,Sainsburys,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,02/08/2018,PI-163971,44.47,Revenue,Sainsburys,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,02/08/2018,PI-163972,56.65,Revenue,Sainsburys,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,02/08/2018,PI-163973,71.23,Revenue,Sainsburys,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Consultants,02/08/2018,PI-164111,469.75,Revenue,Sam International,,,,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,02/08/2018,PI-163941,44.00,Revenue,Suffolk New College,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,General Purchases,02/08/2018,PI-164082,125.00,Revenue,Springfields,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Publication Expense,02/08/2018,PI-164086,188.00,Revenue,Thomas Telford Ltd/ICE Publishing,,,,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,02/08/2018,PI-163945,16.04,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,02/08/2018,PI-163963,43.29,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,02/08/2018,PI-164089,106.70,Revenue,Trainline.com,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,02/08/2018,PI-164090,64.40,Revenue,Trainline.com,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,02/08/2018,PI-164092,64.40,Revenue,Trainline.com,,,,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Public Transport Bus/Taxi/Plane,02/08/2018,PI-163996,17.16,Revenue,Verifone Taxi London,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,02/08/2018,PI-163966,144.00,Revenue,Webex.Com Business Services,,,,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Clothing & Uniforms,02/08/2018,PI-164004,394.27,Revenue,Workwear Express Ltd,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Other Office Expenses,02/08/2018,PI-164150,360.50,Revenue,XL Displays,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Recruitment Advertising,02/08/2018,PI-164208,106.00,Revenue,XL Displays,,,,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which SCDC is the host authority.,,,,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/08/2018,PI-164020,9.99,Revenue,123 Reg,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,02/08/2018,PI-164026,4.44,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,02/08/2018,PI-164027,23.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/08/2018,PI-163952,16.58,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/08/2018,PI-164017,306.23,Revenue,Code Rubik inc.,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,02/08/2018,PI-164015,14.00,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Transport Expenses,Rail Travel,02/08/2018,PI-164019,7.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/08/2018,PI-164022,14.39,Revenue,Hootsuite Media Inc,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,02/08/2018,PI-164011,57.12,Revenue,Netball UK Ltd,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,02/08/2018,PI-164024,150.00,Revenue,Suffolk FA,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/08/2018,PI-164016,77.90,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/08/2018,PI-164012,84.00,Revenue,The Link Hotel,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,02/08/2018,PI-164013,31.48,Revenue,Vistaprint,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,02/08/2018,PI-164014,256.23,Revenue,Vistaprint,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,02/08/2018,PI-164018,70.97,Revenue,Vistaprint,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,02/08/2018,PI-164021,83.31,Revenue,Vistaprint,,,,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,,,,
