Period 8 November 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Furniture and Equipment,02/11/2018,PI-098580,25.71,Revenue,Amazon EU,,,,,,,,,,,,,,,
Community Health & Safety,Community Safety,Supplies and Services,Furniture and Equipment,02/11/2018,PI-098624,17.48,Revenue,Amazon EU,,,,,,,,,,,,,,,
Resources ,Asset Management,Supplies and Services,Furniture and Equipment,02/11/2018,PI-098625,13.48,Revenue,Amazon EU,,,,,,,,,,,,,,,
Community Health & Safety,Community Safety,Supplies and Services,Furniture and Equipment,02/11/2018,PI-098627,22.48,Revenue,Amazon EU,,,,,,,,,,,,,,,
Community Health & Safety,Community Safety,Supplies and Services,Furniture and Equipment,02/11/2018,PI-098689,14.52,Revenue,Amazon EU,,,,,,,,,,,,,,,
Resources ,Asset Management,Supplies and Services,Furniture and Equipment,02/11/2018,PI-098776,13.99,Revenue,Amazon EU,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,02/11/2018,PI-098383,65.83,Revenue,PREMIER INN,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,02/11/2018,PI-098384,237.00,Revenue,PREMIER INN,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,02/11/2018,PI-098385,380.00,Revenue,PREMIER INN,,,,,,,,,,,,,,,
Resources ,Management & Support,Transport Expenses,Rail Travel,02/11/2018,PI-098402,102.92,Revenue,TRAINLINE,,,,,,,,,,,,,,,
Resources ,Management & Support,Transport Expenses,Rail Travel,02/11/2018,PI-098403,98.85,Revenue,TRAINLINE,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,02/11/2018,PI-098444,266.66,Revenue,TRAINLINE,,,,,,,,,,,,,,,
Leader,Legal,Transport Expenses,Rail Travel,02/11/2018,PI-098600,106.70,Revenue,TRAINLINE,,,,,,,,,,,,,,,
Leader,Legal,Transport Expenses,Rail Travel,02/11/2018,PI-098601,95.40,Revenue,TRAINLINE,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Technical Training,02/11/2018,PI-098658,214.69,Revenue,TRAINLINE,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Furniture and Equipment,02/11/2018,PI-098623,154.74,Revenue,Posturite,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Other Insurance,02/11/2018,PI-098442,987.00,Revenue,UK Power Networks,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Supplies and Services,General Purchases,02/11/2018,PI-098433,15.00,Revenue,Tesco,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Furniture and Equipment,02/11/2018,PI-098582,125.00,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Hardware Maintenance,02/11/2018,PI-098372,2.39,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,02/11/2018,PI-098374,19.96,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Hardware Maintenance,02/11/2018,PI-098376,12.98,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Furniture and Equipment,02/11/2018,PI-098375,15.39,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Hardware Maintenance,02/11/2018,PI-098377,5.00,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Hospitality,02/11/2018,PI-098408,9.87,Revenue,Mercure Hotels,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Conference Fees,02/11/2018,PI-098411,35.42,Revenue,Norwich International Airport,,,,,,,,,,,,,,,
Resources ,Asset Management,Supplies and Services,Furniture and Equipment,02/11/2018,PI-098622,275.00,Revenue,Office Furniture,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Furniture and Equipment,02/11/2018,PI-098626,142.80,Revenue,Office Furniture,,,,,,,,,,,,,,,
Resources ,Land Charges,Supplies and Services,Furniture and Equipment,02/11/2018,PI-098066,43.98,Revenue,HeadsetsalesLtd,,,,,,,,,,,,,,,
Resources ,Land Charges,Supplies and Services,Furniture and Equipment,02/11/2018,PI-098451,308.78,Revenue,HeadsetsalesLtd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Hospitality,02/11/2018,PI-098412,0.27,Revenue,Foreign Exchange Fee,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,Recruitment Advertising,02/11/2018,PI-098632,328.40,Revenue,Facebook Ireland Limited,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,Recruitment Advertising,02/11/2018,PI-098633,600.00,Revenue,Facebook Ireland Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Conference Fees,02/11/2018,PI-098409,45.00,Revenue,WP-EEEGR Limited,,,,,,,,,,,,,,,
Leader,Human Resources,Transport Expenses,Rail Travel,02/11/2018,PI-098628,13.70,Revenue,Norwich OB,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Customer and Client Receipts,Outside Scope Green Bin Waste,02/11/2018,PI-098370,22.95,Revenue,Sendinblue,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Software Maintenance,02/11/2018,PI-098378,35.90,Revenue,XLN Telecom,,,,,,,,,,,,,,,
Leader,Communications & Web Team,Supplies and Services,Corporate Subscriptions,02/11/2018,PI-098393,19.00,Revenue,Paperturn,,,,,,,,,,,,,,,
Leader,Communications & Web Team,Supplies and Services,Corporate Subscriptions,02/11/2018,PI-098396,6.33,Revenue,Paperturn,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Furniture and Equipment,02/11/2018,PI-098579,12.97,Revenue,Food Safety Direct,,,,,,,,,,,,,,,
Resources ,Management & Support,Transport Expenses,Car Park Expenses,02/11/2018,PI-098373,11.46,Revenue,MIPERMIT,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,02/11/2018,PI-098387,45.00,Revenue,St George Hotel,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,02/11/2018,PI-098578,45.00,Revenue,St George Hotel,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Publication Expense,02/11/2018,PI-098420,55.00,Revenue,WP-WEBREE.com,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,02/11/2018,PI-098432,90.10,Revenue,Melton SST Passenger Railways,,,,,,,,,,,,,,,
Resources ,Asset Management,Supplies and Services,Clothing & Uniforms,02/11/2018,PI-098434,115.96,Revenue,Hall-Fast Industrial Supplies Limited,,,,,,,,,,,,,,,
Resources ,Asset Management,Supplies and Services,Clothing & Uniforms,02/11/2018,PI-098558,115.96,Revenue,Hall-Fast Industrial Supplies Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,02/11/2018,PI-098443,108.75,Revenue,Anglian Windows,,,,,,,,,,,,,,,
Resources ,Management & Support,Employee Expenses,Qualification Training,02/11/2018,PI-098603,390.00,Revenue,BIP Solutions Ltd,,,,,,,,,,,,,,,
Resources ,Management & Support,Employee Expenses,Qualification Training,02/11/2018,PC-004178,-200.00,Revenue,BIP Solutions Ltd,,,,,,,,,,,,,,,
Resources ,Asset Management,Supplies and Services,Clothing & Uniforms,02/11/2018,PI-098555,20.15,Revenue,Arco Limited,,,,,,,,,,,,,,,
Resources ,Asset Management,Supplies and Services,Clothing & Uniforms,02/11/2018,PI-098556,97.78,Revenue,Arco Limited,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Publication Expense,02/11/2018,PI-098602,299.99,Revenue,Lexis Nexis,,,,,,,,,,,,,,,
,The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,
,instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,
