Period 10 January 2019,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,
"Customers, Communities & Leisure",Community Development,Supplies and Services,General Purchases,03/01/2019,PI-166587,90.00,Revenue,Dunelm,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Public Transport Bus/Taxi/Plane,03/01/2019,PI-166710,48.47,Revenue,EasyJet,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Subsistence,03/01/2019,PI-166685,222.00,Revenue,Expedia,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Other Ext Provided Services,03/01/2019,PI-166717,25.00,Revenue,GOV UK,,,,,,,,,,,,
Economic Development,CC Management and Support,Transport Expenses,Rail Travel,03/01/2019,PI-166533,48.20,Revenue,Greater Anglia,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Rail Travel,03/01/2019,PI-166535,57.20,Revenue,Greater Anglia,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Rail Travel,03/01/2019,PI-166537,57.20,Revenue,Greater Anglia,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Rail Travel,03/01/2019,PI-166541,57.20,Revenue,Greater Anglia,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Rail Travel,03/01/2019,PI-166548,56.80,Revenue,Greater Anglia,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Rail Travel,03/01/2019,PI-166551,24.50,Revenue,Greater Anglia,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Rail Travel,03/01/2019,PI-166552,85.40,Revenue,Greater Anglia,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,03/01/2019,PI-166686,61.60,Revenue,Greater Anglia,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,03/01/2019,PI-166692,194.80,Revenue,Greater Anglia,,,,,,,,,,,,
Planning,Development Control,Transport Expenses,Rail Travel,03/01/2019,PI-166715,65.90,Revenue,Greater Anglia,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,03/01/2019,PI-166667,154.00,Revenue,Greater Anglia,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Stationery,03/01/2019,PI-166538,64.90,Revenue,The Green Stationary Company,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Furniture and Equipment,03/01/2019,PI-166671,24.77,Revenue,Hygiene4less & Maclin Group,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Officer Professional Subscriptions,03/01/2019,PI-166607,24.35,Revenue,Institute of Internal Auditors,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Officer Professional Subscriptions,03/01/2019,PI-166609,24.35,Revenue,Institute of Internal Auditors,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Officer Professional Subscriptions,03/01/2019,PI-166610,370.52,Revenue,Institute of Internal Auditors,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Car Park Expenses,03/01/2019,PI-166605,14.58,Revenue,Ipswich Borough Council,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Car Park Expenses,03/01/2019,PI-166687,3.33,Revenue,Ipswich Borough Council,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,03/01/2019,PI-166714,"1,020.00",Revenue,Leaders Ltd,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,03/01/2019,PI-166688,63.70,Revenue,London North Eastern Railway,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hospitality,03/01/2019,PI-166708,560.62,Revenue,Marks & Spencer,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Car Park Expenses,03/01/2019,PI-166534,6.50,Revenue,NCP Ltd,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Car Park Expenses,03/01/2019,PI-166536,6.50,Revenue,NCP Ltd,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Car Park Expenses,03/01/2019,PI-166540,6.50,Revenue,NCP Ltd,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Rail Travel,03/01/2019,PI-166554,6.10,Revenue,NCP Ltd,,,,,,,,,,,,
"Customers, Communities & Leisure",Community Development,Supplies and Services,Grants & Contributions Expenditure,03/01/2019,PI-166589,12.50,Revenue,NUS UK Extra Membership,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,General Purchases,03/01/2019,PI-166600,31.00,Revenue,Office Furniture Online,,,,,,,,,,,,
Planning,Building Control,Supplies and Services,General Purchases,03/01/2019,PI-166539,195.00,Revenue,Office Stationary,,,,,,,,,,,,
"Customers, Communities & Leisure",Community Development,Supplies and Services,Grants & Contributions Expenditure,03/01/2019,PI-166588,69.95,Revenue,Sainsburys,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/01/2019,PI-166703,45.93,Revenue,Sainsburys,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/01/2019,PC-009705,-5.50,Revenue,Sainsburys,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/01/2019,PI-166693,59.52,Revenue,Sainsburys,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/01/2019,PI-166701,72.25,Revenue,Sainsburys,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/01/2019,PI-166709,72.13,Revenue,Sainsburys,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Qualification Training,03/01/2019,PI-166689,215.00,Revenue,St John Ambulance,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Qualification Training,03/01/2019,PI-166696,75.00,Revenue,St John Ambulance,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Qualification Training,03/01/2019,PI-166697,115.00,Revenue,St John Ambulance,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Qualification Training,03/01/2019,PI-166698,115.00,Revenue,St John Ambulance,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Qualification Training,03/01/2019,PI-166705,215.00,Revenue,St John Ambulance,,,,,,,,,,,,
"Customers, Communities & Leisure",Community Development,Supplies and Services,Grants & Contributions Expenditure,03/01/2019,PI-166590,22.56,Revenue,Tesco Stores Ltd,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,03/01/2019,PI-166700,104.65,Revenue,Trainline.com,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,03/01/2019,PI-166702,113.19,Revenue,Trainline.com,,,,,,,,,,,,
Planning,Development Control,Transport Expenses,Rail Travel,03/01/2019,PI-166716,60.41,Revenue,Trainline.com,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,03/01/2019,PI-166660,84.13,Revenue,Underwood Hardware and DIY,,,,,,,,,,,,
"Customers, Communities & Leisure",Community Development,Supplies and Services,General Purchases,03/01/2019,PI-166543,65.00,Revenue,University of Suffolk,,,,,,,,,,,,
Economic Development,CC Management and Support,Supplies and Services,Conference Fees,03/01/2019,PI-166584,230.00,Revenue,Westminster Social Policy Forum,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Furniture and Equipment,03/01/2019,PI-166679,19.42,Revenue,Wilkinsons,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which SCDC is the host authority.,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,03/01/2019,PI-166636,42.96,Revenue,Amazon.co.uk,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,03/01/2019,PI-166637,12.48,Revenue,Amazon.co.uk,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,03/01/2019,PI-166639,37.70,Revenue,Amazon.co.uk,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,03/01/2019,PI-166641,120.54,Revenue,Amazon.co.uk,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/01/2019,PI-166642,11.68,Revenue,Amazon.co.uk,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/01/2019,PI-166643,10.98,Revenue,Amazon.co.uk,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,03/01/2019,PI-166645,264.85,Revenue,Amazon.co.uk,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,03/01/2019,PC-009701,-37.70,Revenue,Amazon.co.uk,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,03/01/2019,PC-009699,-38.28,Revenue,Amazon.co.uk,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/01/2019,PC-009700,-5.99,Revenue,Amazon.co.uk,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/01/2019,PI-166646,14.39,Revenue,Hootsuite Media Inc,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,03/01/2019,PI-166640,31.99,Revenue,Instant Print,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,03/01/2019,PI-166635,"1,089.68",Revenue,Paypal,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/01/2019,PI-166644,273.60,Revenue,Prezi Inc,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,03/01/2019,PI-166638,71.31,Revenue,Vistaprint,,,,,,,,,,,,
,,,,,,#REF!,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,
