Period 4 July 2018,,,,,,,,
,,,,,,,,
,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,
,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS
Green Environment ,Environmental Protection,Supplies and Services,Furniture and Equipment,03/07/2018,PI-163451,5.82,Revenue,Emergency Aid Supplies
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,03/07/2018,PI-163524,95.00,Revenue,Eventbrite
Planning,Building Control,Employee Expenses,Recruitment Advertising,03/07/2018,PI-163465,53.49,Revenue,Facebook Ireland Ltd
Planning,Building Control,Employee Expenses,Recruitment Advertising,03/07/2018,PI-163466,288.13,Revenue,Facebook Ireland Ltd
Resources,RE Management and Support,Transport Expenses,Rail Travel,03/07/2018,PI-163397,101.30,Revenue,Greater Anglia
Resources,RE Management and Support,Transport Expenses,Rail Travel,03/07/2018,PI-163398,79.40,Revenue,Greater Anglia
Leader,LE Management and Support,Transport Expenses,Rail Travel,03/07/2018,PI-163435,57.20,Revenue,Greater Anglia
Resources,RE Management and Support,Transport Expenses,Rail Travel,03/07/2018,PI-163441,195.30,Revenue,Greater Anglia
Leader,Corporate and Democratic Management,Transport Expenses,Rail Travel,03/07/2018,PI-163444,16.60,Revenue,Greater Anglia
Leader,LE Management and Support,Transport Expenses,Rail Travel,03/07/2018,PI-163447,57.20,Revenue,Greater Anglia
Green Environment ,Environmental Protection,Transport Expenses,Rail Travel,03/07/2018,PI-163491,94.90,Revenue,Greater Anglia
Coast Protection,Coastal Management,Transport Expenses,Rail Travel,03/07/2018,PI-163489,27.30,Revenue,Greater Anglia
Housing,Private Sector Housing,Transport Expenses,Rail Travel,03/07/2018,PI-163547,95.30,Revenue,Greater Anglia
Housing,Private Sector Housing,Transport Expenses,Rail Travel,03/07/2018,PI-163548,93.90,Revenue,Greater Anglia
Housing,Private Sector Housing,Transport Expenses,Rail Travel,03/07/2018,PI-163549,65.00,Revenue,Greater Anglia
Resources,Tax Collection,Supplies and Services,Legal Fees,03/07/2018,PI-163403,"1,056.00",Revenue,H M Court Service
Leader,Corporate and Democratic Management,Employee Expenses,Technical Training,03/07/2018,PI-163436,372.00,Revenue,Hotels.com
Community Health,Port Health,Employee Expenses,Technical Training,03/07/2018,PI-163471,333.00,Revenue,Imperial London Hotels
Leader,Corporate and Democratic Management,Supplies and Services,Corporate Subscriptions,03/07/2018,PI-162848,40.00,Revenue,The Information Commissioners Office
Leader,Corporate and Democratic Management,Supplies and Services,Corporate Subscriptions,03/07/2018,PI-163138,40.00,Revenue,The Information Commissioners Office
Leader,Corporate and Democratic Management,Supplies and Services,Corporate Subscriptions,03/07/2018,PI-163196,40.00,Revenue,The Information Commissioners Office
Leader,Corporate and Democratic Management,Supplies and Services,Corporate Subscriptions,03/07/2018,PI-163248,40.00,Revenue,The Information Commissioners Office
Leader,Corporate and Democratic Management,Supplies and Services,Corporate Subscriptions,03/07/2018,PI-163358,40.00,Revenue,The Information Commissioners Office
Leader,Corporate and Democratic Management,Supplies and Services,Corporate Subscriptions,03/07/2018,PI-163359,40.00,Revenue,The Information Commissioners Office
Leader,Corporate and Democratic Management,Supplies and Services,Corporate Subscriptions,03/07/2018,PI-163360,40.00,Revenue,The Information Commissioners Office
Leader,Corporate and Democratic Management,Supplies and Services,Corporate Subscriptions,03/07/2018,PI-163361,40.00,Revenue,The Information Commissioners Office
Leader,Corporate and Democratic Management,Supplies and Services,Corporate Subscriptions,03/07/2018,PI-163362,40.00,Revenue,The Information Commissioners Office
Leader,Corporate and Democratic Management,Supplies and Services,Corporate Subscriptions,03/07/2018,PI-163363,40.00,Revenue,The Information Commissioners Office
Leader,Corporate and Democratic Management,Supplies and Services,Corporate Subscriptions,03/07/2018,PI-163364,40.00,Revenue,The Information Commissioners Office
Leader,Corporate and Democratic Management,Supplies and Services,Corporate Subscriptions,03/07/2018,PI-163365,40.00,Revenue,The Information Commissioners Office
Leader,Corporate and Democratic Management,Supplies and Services,Corporate Subscriptions,03/07/2018,PI-163366,40.00,Revenue,The Information Commissioners Office
Leader,Corporate and Democratic Management,Supplies and Services,Corporate Subscriptions,03/07/2018,PI-163367,40.00,Revenue,The Information Commissioners Office
Leader,Corporate and Democratic Management,Supplies and Services,Corporate Subscriptions,03/07/2018,PI-163368,40.00,Revenue,The Information Commissioners Office
Leader,Corporate and Democratic Management,Supplies and Services,Corporate Subscriptions,03/07/2018,PI-163369,40.00,Revenue,The Information Commissioners Office
Leader,Corporate and Democratic Management,Supplies and Services,Corporate Subscriptions,03/07/2018,PI-163370,40.00,Revenue,The Information Commissioners Office
Leader,Corporate and Democratic Management,Supplies and Services,Corporate Subscriptions,03/07/2018,PI-163371,40.00,Revenue,The Information Commissioners Office
Leader,Corporate and Democratic Management,Supplies and Services,Corporate Subscriptions,03/07/2018,PI-163372,40.00,Revenue,The Information Commissioners Office
Leader,Corporate and Democratic Management,Supplies and Services,Corporate Subscriptions,03/07/2018,PI-163373,40.00,Revenue,The Information Commissioners Office
Leader,Corporate and Democratic Management,Supplies and Services,Corporate Subscriptions,03/07/2018,PI-163374,40.00,Revenue,The Information Commissioners Office
Leader,Corporate and Democratic Management,Supplies and Services,Corporate Subscriptions,03/07/2018,PI-163375,40.00,Revenue,The Information Commissioners Office
Leader,Corporate and Democratic Management,Supplies and Services,Corporate Subscriptions,03/07/2018,PI-163376,40.00,Revenue,The Information Commissioners Office
Leader,Corporate and Democratic Management,Supplies and Services,Corporate Subscriptions,03/07/2018,PI-163377,40.00,Revenue,The Information Commissioners Office
Leader,Corporate and Democratic Management,Supplies and Services,Corporate Subscriptions,03/07/2018,PI-163378,40.00,Revenue,The Information Commissioners Office
Leader,Corporate and Democratic Management,Supplies and Services,Corporate Subscriptions,03/07/2018,PI-163379,40.00,Revenue,The Information Commissioners Office
Leader,Corporate and Democratic Management,Supplies and Services,Corporate Subscriptions,03/07/2018,PI-163380,40.00,Revenue,The Information Commissioners Office
Leader,Corporate and Democratic Management,Supplies and Services,Corporate Subscriptions,03/07/2018,PI-163381,40.00,Revenue,The Information Commissioners Office
Leader,Corporate and Democratic Management,Supplies and Services,Corporate Subscriptions,03/07/2018,PI-163382,40.00,Revenue,The Information Commissioners Office
Leader,Corporate and Democratic Management,Supplies and Services,Corporate Subscriptions,03/07/2018,PI-163383,40.00,Revenue,The Information Commissioners Office
Leader,Corporate and Democratic Management,Supplies and Services,Corporate Subscriptions,03/07/2018,PI-163384,40.00,Revenue,The Information Commissioners Office
Leader,Corporate and Democratic Management,Supplies and Services,Corporate Subscriptions,03/07/2018,PI-163385,40.00,Revenue,The Information Commissioners Office
Leader,Corporate and Democratic Management,Supplies and Services,Corporate Subscriptions,03/07/2018,PI-163386,40.00,Revenue,The Information Commissioners Office
Leader,Corporate and Democratic Management,Supplies and Services,Corporate Subscriptions,03/07/2018,PI-163387,40.00,Revenue,The Information Commissioners Office
Leader,Corporate and Democratic Management,Supplies and Services,Corporate Subscriptions,03/07/2018,PI-163388,40.00,Revenue,The Information Commissioners Office
Leader,Corporate and Democratic Management,Supplies and Services,Corporate Subscriptions,03/07/2018,PI-163389,40.00,Revenue,The Information Commissioners Office
Leader,Corporate and Democratic Management,Supplies and Services,Corporate Subscriptions,03/07/2018,PI-163390,40.00,Revenue,The Information Commissioners Office
Leader,Corporate and Democratic Management,Supplies and Services,Corporate Subscriptions,03/07/2018,PI-163391,40.00,Revenue,The Information Commissioners Office
Leader,Corporate and Democratic Management,Supplies and Services,Corporate Subscriptions,03/07/2018,PI-163392,40.00,Revenue,The Information Commissioners Office
Leader,Corporate and Democratic Management,Supplies and Services,Corporate Subscriptions,03/07/2018,PI-163393,40.00,Revenue,The Information Commissioners Office
Resources,RE Management and Support,Employee Expenses,Qualification Training,03/07/2018,PI-162817,335.03,Revenue,Institute of Internal Auditors
Leader,Corporate and Democratic Management,Supplies and Services,Chairman/Vice Chairman Allowance,03/07/2018,PI-163437,36.00,Revenue,Ipswich Borough Council
Resources,RE Management and Support,Transport Expenses,Car Park Expenses,03/07/2018,PI-163404,7.29,Revenue,Ipswich Borough Council
Resources,RE Management and Support,Transport Expenses,Car Park Expenses,03/07/2018,PI-163405,1.04,Revenue,Ipswich Borough Council
Green Environment ,Environmental Protection,Supplies and Services,Furniture and Equipment,03/07/2018,PI-163452,88.43,Revenue,D Mackay
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Subsistence,03/07/2018,PI-163497,14.34,Revenue,Makro
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,03/07/2018,PI-163440,12.20,Revenue,MyHermes.Co.UK
Resources,RE Management and Support,Transport Expenses,Car Park Expenses,03/07/2018,PI-163401,8.92,Revenue,NCP Ltd
Leader,LE Management and Support,Transport Expenses,Car Park Expenses,03/07/2018,PI-163432,6.50,Revenue,NCP Ltd
Leader,LE Management and Support,Transport Expenses,Car Park Expenses,03/07/2018,PI-163446,6.50,Revenue,NCP Ltd
Coast Protection,Coastal Management,Transport Expenses,Other Indirect Transport Costs,03/07/2018,PI-163488,10.70,Revenue,NCP Ltd
Resources,RE Management and Support,Supplies and Services,Postages,03/07/2018,PI-163522,27.80,Revenue,Parcelforce
Green Environment ,Environmental Protection,Employee Expenses,Officer Professional Subscriptions,03/07/2018,PI-163490,100.00,Revenue,Paypal
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,03/07/2018,PI-163468,30.00,Revenue,Go 2 Pay
"Customers, Communities & Leisure",CC Management and Support,Employee Expenses,Technical Training,03/07/2018,PI-163430,49.17,Revenue,Premier Inn
Resources,RE Management and Support,Transport Expenses,Car Park Expenses,03/07/2018,PI-163399,3.75,Revenue,Ringo
Resources,RE Management and Support,Supplies and Services,Postages,03/07/2018,PI-163523,49.80,Revenue,Royal Mail
Community Health,Food and Safety,Supplies and Services,Software Purchases,03/07/2018,PI-163492,37.34,Revenue,Safety Culture Pty Ltd
Leader,Corporate and Democratic Management,Supplies and Services,Other Ext Provided Services,03/07/2018,PI-163467,867.60,Revenue,Sage Pay
Community Health,Port Health,Supplies and Services,Subsistence,03/07/2018,PI-163469,37.33,Revenue,Sainsburys
Community Health,Port Health,Supplies and Services,Subsistence,03/07/2018,PI-163479,43.33,Revenue,Sainsburys
Community Health,Port Health,Employee Expenses,Technical Training,03/07/2018,PI-163525,64.57,Revenue,Sainsburys
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Equipment Hire,03/07/2018,PC-009570,-500.00,Revenue,SFL Mobile Radio Ltd
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Equipment Hire,03/07/2018,PI-163496,615.00,Revenue,SFL Mobile Radio Ltd
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Subsistence,03/07/2018,PI-163498,375.00,Revenue,Southwold Pier
Community Health,Port Health,Employee Expenses,Technical Training,03/07/2018,PI-163472,300.00,Revenue,St John Ambulance
Leader,Corporate and Democratic Management,Transport Expenses,Rail Travel,03/07/2018,PI-163406,40.65,Revenue,Trainline.com
Green Environment ,Environmental Protection,Transport Expenses,Rail Travel,03/07/2018,PI-163462,65.40,Revenue,Trainline.com
Community Health,Port Health,Transport Expenses,Rail Travel,03/07/2018,PI-163474,541.60,Revenue,Trainline.com
Community Health,Port Health,Transport Expenses,Rail Travel,03/07/2018,PI-163477,99.30,Revenue,Trainline.com
Community Health,Port Health,Transport Expenses,Rail Travel,03/07/2018,PI-163478,109.20,Revenue,Trainline.com
Community Health,Port Health,Transport Expenses,Rail Travel,03/07/2018,PI-163482,104.30,Revenue,Trainline.com
Community Health,Port Health,Transport Expenses,Rail Travel,03/07/2018,PI-163483,102.90,Revenue,Trainline.com
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,General Purchases,03/07/2018,PI-163493,116.67,Revenue,Trophy Store
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,General Purchases,03/07/2018,PI-163495,75.82,Revenue,Trophy Store
Leader,LE Management and Support,Transport Expenses,Rail Travel,03/07/2018,PI-163445,60.00,Revenue,Virgin Trains
Green Environment ,Environmental Protection,Supplies and Services,Furniture and Equipment,03/07/2018,PI-163450,24.04,Revenue,Workwear Express Ltd
The following payments are in respect of the County Sports Partnership for which SCDC is the host authority.,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/07/2018,PI-163503,70.80,Revenue,Adobe Systems Software
Partnerships,County Sports Partnership,Supplies and Services,Advertising,03/07/2018,PI-163517,89.00,Revenue,Eazy Print
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/07/2018,PI-163509,120.00,Revenue,England Athletic Ltd
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/07/2018,PI-163514,390.00,Revenue,Eventbrite
Partnerships,County Sports Partnership,Supplies and Services,Advertising,03/07/2018,PI-163501,3.21,Revenue,Facebook Ireland Ltd
Partnerships,County Sports Partnership,Supplies and Services,Advertising,03/07/2018,PI-163502,55.69,Revenue,Facebook Ireland Ltd
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/07/2018,PI-163504,25.00,Revenue,GOV UK
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/07/2018,PI-163505,25.00,Revenue,GOV UK
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/07/2018,PI-163506,25.00,Revenue,GOV UK
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/07/2018,PI-163508,25.00,Revenue,GOV UK
Partnerships,County Sports Partnership,Transport Expenses,Rail Travel,03/07/2018,PI-163510,64.00,Revenue,Greater Anglia
Partnerships,County Sports Partnership,Transport Expenses,Rail Travel,03/07/2018,PI-163511,99.90,Revenue,Greater Anglia
Partnerships,County Sports Partnership,Transport Expenses,Rail Travel,03/07/2018,PI-163515,94.90,Revenue,Greater Anglia
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/07/2018,PI-163518,14.39,Revenue,Hootsuite Media Inc
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,03/07/2018,PI-163500,158.92,Revenue,Netball UK Ltd
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/07/2018,PI-163499,50.22,Revenue,Orchard Hotel
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/07/2018,PI-163513,152.50,Revenue,Premier Inn
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/07/2018,PI-163507,41.67,Revenue,Stansted Airport
Partnerships,County Sports Partnership,Supplies and Services,Advertising,03/07/2018,PI-163512,71.96,Revenue,Vistaprint
Partnerships,County Sports Partnership,Supplies and Services,Advertising,03/07/2018,PI-163516,34.65,Revenue,Vistaprint
Partnerships,County Sports Partnership,Supplies and Services,Advertising,03/07/2018,PI-163519,124.07,Revenue,Vistaprint
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,
