Period 3 June 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Grants & Contributions Expenditure,05/06/2018,PI-162999,270.00,Revenue,Halfords Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,General Purchases,05/06/2018,PI-163099,245.38,Revenue,Highstreet Vouchers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Car Park Expenses,05/06/2018,PI-162959,5.21,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Subsistence,05/06/2018,PI-163010,15.97,Revenue,Jubilee Cafe,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,General Purchases,05/06/2018,PI-163016,35.00,Revenue,Lilac Thyme,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,05/06/2018,PI-162947,653.00,Revenue,LogMeInn,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Subsistence,05/06/2018,PI-163018,142.56,Revenue,The Metropolis London Hyde Park,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Car Park Expenses,05/06/2018,PI-162925,6.50,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Car Park Expenses,05/06/2018,PI-162984,8.92,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Car Park Expenses,05/06/2018,PI-163009,6.50,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,05/06/2018,PI-162913,61.99,Revenue,Next,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,Laundry,05/06/2018,PC-009549,-23.92,Revenue,Paypal,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,Laundry,05/06/2018,PI-162920,23.92,Revenue,Paypal,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,Laundry,05/06/2018,PI-162922,7.97,Revenue,Paypal,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,Laundry,05/06/2018,PI-162923,2.39,Revenue,Paypal,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Purchases,05/06/2018,PI-162929,228.27,Revenue,Paypal,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Public Transport Bus/Taxi/Plane,05/06/2018,PI-163012,18.00,Revenue,Sean Pier Taxi,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Subsistence,05/06/2018,PI-163017,6.25,Revenue,Premier Inn,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,05/06/2018,PI-162985,228.00,Revenue,Prezi Inc,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Community Development,Supplies and Services,General Purchases,05/06/2018,PI-162982,429.60,Revenue,Protect Signs,,,,,,,,,,,,,,,
Housing,Housing Benefits,Supplies and Services,Other Ext Provided Services,05/06/2018,PI-162938,10.00,Revenue,Probate Services,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Software Purchases,05/06/2018,PI-162909,36.67,Revenue,Safety Culture Pty Ltd,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,05/06/2018,PI-162914,14.45,Revenue,Sainsburys,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Subsistence,05/06/2018,PI-162940,56.40,Revenue,Sainsburys,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Subsistence,05/06/2018,PI-162945,74.42,Revenue,Sainsburys,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Subsistence,05/06/2018,PI-162953,38.00,Revenue,Sainsburys,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Subsistence,05/06/2018,PI-162957,98.53,Revenue,Sainsburys,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,General Purchases,05/06/2018,PI-163002,11.16,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,General Purchases,05/06/2018,PI-163000,50.00,Revenue,Solopress,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,05/06/2018,PI-162939,51.17,Revenue,St John Ambulance,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Subsistence,05/06/2018,PI-163008,59.35,Revenue,St John's Smith Square,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,Subsistence,05/06/2018,PI-162917,512.32,Revenue,Strandhuys Katwijk,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Materials For Resale,05/06/2018,PI-163001,20.83,Revenue,Suffolk Agricultural Assoc,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Subsistence,05/06/2018,PI-162954,24.75,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,05/06/2018,PI-162941,180.00,Revenue,Text Local,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,05/06/2018,PI-162948,24.50,Revenue,Text Local,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Rail Travel,05/06/2018,PI-162919,19.65,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,05/06/2018,PC-009552,-95.20,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,05/06/2018,PI-162928,95.40,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,05/06/2018,PI-162942,98.60,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,05/06/2018,PI-162943,89.85,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,05/06/2018,PI-162950,97.90,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,05/06/2018,PI-162951,99.30,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,05/06/2018,PI-162952,97.90,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,05/06/2018,PI-162958,99.30,Revenue,Trainline.com,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Community Development,Supplies and Services,Grants & Contributions Expenditure,05/06/2018,PI-162911,286.44,Revenue,UK POS.com,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,05/06/2018,PI-162912,58.00,Revenue,Valley Farm,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,Software Purchases,05/06/2018,PI-162918,15.00,Revenue,Word Press,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which SCDC is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,05/06/2018,PI-162972,11.98,Revenue,123 Reg,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,05/06/2018,PI-162970,70.80,Revenue,Adobe Systems Software,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,05/06/2018,PI-162973,178.00,Revenue,Eazy Print,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,05/06/2018,PI-162968,73.59,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,05/06/2018,PI-162969,20.00,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,05/06/2018,PI-162977,14.39,Revenue,Hootsuite Media Inc,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,05/06/2018,PI-162978,158.00,Revenue,Novotel,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,05/06/2018,PI-162979,158.00,Revenue,Novotel,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,05/06/2018,PI-162974,65.00,Revenue,Paypal,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,05/06/2018,PI-162975,35.00,Revenue,Paypal,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Transport Expenses,Public Transport Bus/Taxi/Plane,05/06/2018,PI-162971,125.99,Revenue,Ryanair,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,05/06/2018,PI-162976,22.50,Revenue,Sports Direct,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
