Period 6 September 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Customer and Client Receipts,Surplus Eqpt/Plant/Materials,04/09/2018,PI-096433,45.00,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Machine Repair & Maintenance,04/09/2018,PI-096434,52.35,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Cleaning Materials,04/09/2018,PI-096436,4.21,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Machine Repair & Maintenance,04/09/2018,PI-096437,9.95,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Health and Safety,04/09/2018,PI-096439,132.98,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Health and Safety,04/09/2018,PI-096440,52.99,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Furniture and Equipment,04/09/2018,PI-096441,15.95,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Furniture and Equipment,04/09/2018,PI-096443,17.18,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Machine Repair & Maintenance,04/09/2018,PI-096444,16.95,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Machine Repair & Maintenance,04/09/2018,PI-096447,1.99,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Machine Repair & Maintenance,04/09/2018,PI-096448,4.95,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,04/09/2018,PI-096449,4.25,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Furniture and Equipment,04/09/2018,PI-096450,24.17,Revenue,Paypal,,,,,,,,,,,,,,,
Community Health & Safety,Community Safety,Supplies and Services,Grants & Contributions Expenditure,04/09/2018,PI-096467,132.00,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Furniture and Equipment,04/09/2018,PI-096438,17.29,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Stationery,04/09/2018,PI-096445,41.98,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Furniture and Equipment,04/09/2018,PI-096446,22.14,Revenue,Paypal,,,,,,,,,,,,,,,
Leader,Democratic Services,Supplies and Services,Other Civic Expenses,04/09/2018,PI-096550,199.90,Revenue,W H Smith,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Qualification Training,04/09/2018,PI-096603,471.00,Revenue,RICS,,,,,,,,,,,,,,,
Leader,Democratic Services,Supplies and Services,Other Civic Expenses,04/09/2018,PI-096551,35.50,Revenue,Stems florist,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,04/09/2018,PI-096563,100.00,Revenue,Norwich County Court,,,,,,,,,,,,,,,
Leader,Democratic Services,Employee Expenses,Officer Professional Subscriptions,04/09/2018,PI-096523,40.00,Revenue,Information Commission,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Employee Expenses,Recruitment Advertising,04/09/2018,PI-096761,83.93,Revenue,Facebook Ireland Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Employee Expenses,Recruitment Advertising,04/09/2018,PI-096762,495.55,Revenue,Facebook Ireland Limited,,,,,,,,,,,,,,,
Leader,Communications & Web Team,Supplies and Services,Corporate Subscriptions,04/09/2018,PI-096557,5.99,Revenue,Paragon Internet Group Limited,,,,,,,,,,,,,,,
Leader,Communications & Web Team,Supplies and Services,Corporate Subscriptions,04/09/2018,PI-096558,50.00,Revenue,Paragon Internet Group Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,04/09/2018,PI-096520,15.80,Revenue,Ipswich OB,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,04/09/2018,PI-096517,27.30,Revenue,Norwich OB,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,04/09/2018,PI-096518,75.20,Revenue,Norwich OB,,,,,,,,,,,,,,,
Leader,Human Resources,Transport Expenses,Rail Travel,04/09/2018,PI-096760,18.90,Revenue,Norwich OB,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Customer and Client Receipts,Outside Scope Green Bin Waste,04/09/2018,PI-096464,22.95,Revenue,Sendinblue,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Software Maintenance,04/09/2018,PI-096435,35.90,Revenue,XLN Telecom,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Building Services - Planned Maintenance,04/09/2018,PI-096472,70.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Furniture and Equipment,04/09/2018,PI-096442,45.20,Revenue,David Brown Parts Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Conference Fees,04/09/2018,PI-096495,237.40,Revenue,Expedia,,,,,,,,,,,,,,,
Leader,Communications & Web Team,Supplies and Services,Corporate Subscriptions,04/09/2018,PI-096555,9.00,Revenue,Paperturn,,,,,,,,,,,,,,,
Leader,Communications & Web Team,Supplies and Services,Corporate Subscriptions,04/09/2018,PI-096556,9.35,Revenue,Paperturn,,,,,,,,,,,,,,,
Resources ,Council Tax Benefits Admin,Supplies and Services,Furniture and Equipment,04/09/2018,PC-004125,-20.30,Revenue,Crossbow Education,,,,,,,,,,,,,,,
Community Health & Safety,Community Safety,Supplies and Services,Grants & Contributions Expenditure,04/09/2018,PI-096466,117.27,Revenue,Gowristbands,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Technical Training,04/09/2018,PI-096511,95.00,Revenue,The Intelligent Business Company,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,04/09/2018,PI-096513,53.33,Revenue,Topp Tiles,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Supplies and Services,Conference Fees,04/09/2018,PI-096514,93.60,Revenue,Booking.Com,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Legal Fees,04/09/2018,PI-096576,10.00,Revenue,GOV.UK,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Stationery,04/09/2018,PI-096577,4.95,Revenue,Geographers A-Z Map Co Ltd,,,,,,,,,,,,,,,
Community Health & Safety,Food & Safety,Supplies and Services,Furniture and Equipment,04/09/2018,PI-096578,40.00,Revenue,Furniture @ Work,,,,,,,,,,,,,,,
Community Health & Safety,Food & Safety,Supplies and Services,Furniture and Equipment,04/09/2018,PI-096580,64.55,Revenue,ESEDirect,,,,,,,,,,,,,,,
Resources ,Asset Management,Supplies and Services,Hospitality,04/09/2018,PI-096759,135.00,Revenue,White Buck Inn,,,,,,,,,,,,,,,
,The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,
,instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,
