Period 10 January 2019,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Health and Safety,03/01/2019,PI-100309,9.16,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Health and Safety,03/01/2019,PI-100312,9.16,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,03/01/2019,PI-100313,12.34,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,03/01/2019,PI-100314,169.99,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,03/01/2019,PI-100315,9.98,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Stationery,03/01/2019,PI-100316,14.99,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,03/01/2019,PI-100320,19.88,Revenue,Paypal,,,,,,,,,,,,,,,
Resources ,Management & Support,Employee Expenses,Technical Training,03/01/2019,PI-100547,124.00,Revenue,Paypal,,,,,,,,,,,,,,,
Leader,Democratic Services,Transport Expenses,Car Park Expenses,03/01/2019,PI-100328,41.88,Revenue,W H Smith,,,,,,,,,,,,,,,
Leader,Democratic Services,Supplies and Services,Civic Receptions,03/01/2019,PI-100375,49.47,Revenue,Asda Stores Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Employee Expenses,HR Corporate Training,03/01/2019,PI-100302,201.60,Revenue,R H Environmental Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Stationery,03/01/2019,PI-100459,334.00,Revenue,Certsure LLP NIC EIC ELECSA,,,,,,,,,,,,,,,
Housing Revenue Account,Choice Based Lettings,Supplies and Services,Furniture and Equipment,03/01/2019,PI-100536,64.58,Revenue,HeadsetsalesLtd,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,Recruitment Advertising,03/01/2019,PI-100345,364.06,Revenue,Facebook Ireland Limited,,,,,,,,,,,,,,,
Leader,Directors & PAs,Employee Expenses,Recruitment Advertising,03/01/2019,PI-100347,600.00,Revenue,Facebook Ireland Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,03/01/2019,PI-100327,13.10,Revenue,Norwich OB,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Customer and Client Receipts,Outside Scope Green Bin Waste,03/01/2019,PI-100292,22.95,Revenue,Sendinblue,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Software Maintenance,03/01/2019,PI-100318,35.90,Revenue,XLN Telecom,,,,,,,,,,,,,,,
Leader,Directors & PAs,Employee Expenses,Recruitment Advertising,03/01/2019,PI-100344,98.52,Revenue,Linkedin,,,,,,,,,,,,,,,
Leader,Directors & PAs,Employee Expenses,Recruitment Advertising,03/01/2019,PI-100346,98.75,Revenue,Linkedin,,,,,,,,,,,,,,,
Leader,Directors & PAs,Employee Expenses,Recruitment Advertising,03/01/2019,PI-100348,97.79,Revenue,Linkedin,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,03/01/2019,PI-100319,154.12,Revenue,Smith Bros Timber,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,03/01/2019,PI-100537,15.00,Revenue,Utilita Energy Ltd,,,,,,,,,,,,,,,
Resources ,Management & Support,Employee Expenses,Officer Professional Subscriptions,03/01/2019,PI-100295,24.70,Revenue,Chartered Institute of Internal Auditors,,,,,,,,,,,,,,,
Leader,Communications & Web Team,Supplies and Services,Corporate Subscriptions,03/01/2019,PI-100329,29.00,Revenue,Paperturn,,,,,,,,,,,,,,,
Resources ,Management & Support,Transport Expenses,Car Park Expenses,03/01/2019,PI-100296,13.54,Revenue,MIPERMIT,,,,,,,,,,,,,,,
Resources ,Asset Management,Supplies and Services,Clothing & Uniforms,03/01/2019,PI-100322,76.78,Revenue,Arco Limited,,,,,,,,,,,,,,,
Resources ,Asset Management,Supplies and Services,Clothing & Uniforms,03/01/2019,PI-100323,115.16,Revenue,Arco Limited,,,,,,,,,,,,,,,
Resources ,Asset Management,Supplies and Services,Clothing & Uniforms,03/01/2019,PI-100324,230.33,Revenue,Arco Limited,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Qualification Training,03/01/2019,PI-100325,287.00,Revenue,Chartered Institute of Building,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,03/01/2019,PI-100308,49.38,Revenue,Lamp Co,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Internal Printing,03/01/2019,PI-100317,64.12,Revenue,Bentham Ltd T/A IJT Direct,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Transport Expenses,Car Park Expenses,03/01/2019,PI-100330,25.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Transport Expenses,Car Park Expenses,03/01/2019,PI-100331,25.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Transport Expenses,Car Park Expenses,03/01/2019,PI-100332,25.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Transport Expenses,Car Park Expenses,03/01/2019,PI-100333,25.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Planning & Coastal Management,Building Control,Supplies and Services,Stationery,03/01/2019,PI-100335,198.75,Revenue,Stationey Office,,,,,,,,,,,,,,,
Resources ,Management & Support,Employee Expenses,Officer Professional Subscriptions,03/01/2019,PI-100365,246.00,Revenue,The Association of Chartered Certified Accountants,,,,,,,,,,,,,,,
Leader,Democratic Services,Employee Expenses,Officer Professional Subscriptions,03/01/2019,PI-100376,350.00,Revenue,SLCC Enterprises Ltd,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,03/01/2019,PI-100394,157.50,Revenue,UKASL,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,03/01/2019,PI-100461,114.06,Revenue,Hilti,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Technical Training,03/01/2019,PI-100696,276.00,Revenue,Motel One,,,,,,,,,,,,,,,
,The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,
,instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,
