Period 12 March 2019,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Furniture and Equipment,05/03/2019,PI-102022,10.83,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Furniture and Equipment,05/03/2019,PI-102023,19.51,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,05/03/2019,PI-102024,10.67,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,05/03/2019,PI-102025,15.40,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Furniture and Equipment,05/03/2019,PI-102027,15.55,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Furniture and Equipment,05/03/2019,PI-102028,4.49,Revenue,Paypal,,,,,,,,,,,,,,,
Community Health & Safety,Food & Safety,Supplies and Services,Health and Safety,05/03/2019,PI-102212,30.00,Revenue,Paypal,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Furniture and Equipment,05/03/2019,PI-102389,119.00,Revenue,Paypal,,,,,,,,,,,,,,,
Leader,Heads of Service,Supplies and Services,Conference Fees,05/03/2019,PI-102565,150.00,Revenue,Paypal,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Qualification Training,05/03/2019,PI-102122,100.80,Revenue,RICS,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Qualification Training,05/03/2019,PI-102125,50.00,Revenue,RICS,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Qualification Training,05/03/2019,PI-102126,230.00,Revenue,RICS,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Furniture and Equipment,05/03/2019,PI-102205,106.88,Revenue,HeadsetsalesLtd,,,,,,,,,,,,,,,
Leader,Heads of Service,Supplies and Services,Furniture and Equipment,05/03/2019,PI-102230,20.00,Revenue,Eventbrite,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Car Park Expenses,05/03/2019,PI-102345,4.17,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,Recruitment Advertising,05/03/2019,PI-102623,181.00,Revenue,Chartered Institute of Personnel & Development,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Employee Expenses,Recruitment Advertising,05/03/2019,PI-102621,288.54,Revenue,Facebook Ireland Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,05/03/2019,PI-102221,"1,451.22",Capital,BT Openreach,,,,,,,,,,,,,,,
Leader,Human Resources,Transport Expenses,Rail Travel,05/03/2019,PI-102624,19.20,Revenue,Ipswich OB,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Customer and Client Receipts,Outside Scope Green Bin Waste,05/03/2019,PI-102132,22.95,Revenue,Sendinblue,,,,,,,,,,,,,,,
Resources ,Management & Support,Supplies and Services,Subsistence,05/03/2019,PI-102191,193.00,Revenue,Hotels.com,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Software Maintenance,05/03/2019,PI-102026,35.90,Revenue,XLN Telecom,,,,,,,,,,,,,,,
Leader,Communications & Web Team,Supplies and Services,Corporate Subscriptions,05/03/2019,PI-102226,29.00,Revenue,Paperturn,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Furniture and Equipment,05/03/2019,PI-102209,132.00,Revenue,BSI,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Legal Fees,05/03/2019,PI-102192,121.00,Revenue,Possession Claim Online,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,05/03/2019,PI-102343,28.10,Revenue,Melton SST Passenger Railways,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Qualification Training,05/03/2019,PI-102124,247.00,Revenue,Chartered Institute of Building,,,,,,,,,,,,,,,
Resources ,Asset Management,Supplies and Services,Clothing & Uniforms,05/03/2019,PI-102123,39.17,Revenue,Timpson,,,,,,,,,,,,,,,
Resources ,Corporate Management,Premises Expenses,Rents Payable,05/03/2019,PI-102186,45.00,Revenue,Anstey Hall Events Ltd,,,,,,,,,,,,,,,
Leader,Democratic Services,Supplies and Services,Other Civic Expenses,05/03/2019,PI-102187,50.00,Revenue,Donation much loved computer,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,05/03/2019,PI-102193,36.50,Revenue,National Express,,,,,,,,,,,,,,,
Resources ,Council Tax,Supplies and Services,Other Ext Provided Services,05/03/2019,PI-102203,40.00,Revenue,Southend County Fines,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,05/03/2019,PI-102210,900.00,Revenue,Stanwell Hotel,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,05/03/2019,PI-102219,165.07,Revenue,Winchester Hardware,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,05/03/2019,PI-102220,93.65,Capital,Just Fans Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,05/03/2019,PI-102222,80.00,Revenue,Flameskill,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Technical Training,05/03/2019,PI-102233,143.44,Revenue,Compass Services,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Supplies and Services,Subsistence,05/03/2019,PI-102346,10.08,Revenue,Southwold Pier,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Stationery,05/03/2019,PI-102383,227.95,Revenue,Colour Data UK Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Furniture and Equipment,05/03/2019,PI-102387,10.00,Revenue,Probate Search,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,05/03/2019,PI-102386,"1,199.70",Revenue,DOMU Household Appliance Stores,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Technical Training,05/03/2019,PI-102414,3.00,Revenue,Uber,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Technical Training,05/03/2019,PI-102415,5.40,Revenue,Uber,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Technical Training,05/03/2019,PI-102416,3.00,Revenue,Uber,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Technical Training,05/03/2019,PI-102417,3.05,Revenue,Uber,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Technical Training,05/03/2019,PI-102420,3.15,Revenue,Uber,,,,,,,,,,,,,,,
,The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,
,instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,
