Period 7 October 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Transport Expenses,Rail Travel,03/10/2018,PI-165042,57.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,03/10/2018,PI-164912,272.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Transport Expenses,Rail Travel,03/10/2018,PI-165063,45.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Transport Expenses,Rail Travel,03/10/2018,PI-164946,158.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,03/10/2018,PI-165057,84.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,03/10/2018,PI-165058,79.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Rail Travel,03/10/2018,PI-165072,126.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Rail Travel,03/10/2018,PI-165053,57.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Rail Travel,03/10/2018,PI-165073,57.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Transport Expenses,Rail Travel,12/10/2018,PC-009663,-83.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/10/2018,PI-164948,37.46,Revenue,Habitat Retail Ltd,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Equipment Hire,03/10/2018,PI-164961,19.90,Revenue,Healthy Workstations Ltd,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Equipment Hire,03/10/2018,PI-164964,19.90,Revenue,Healthy Workstations Ltd,,,,,,,,,,,,,,,
Housing,Corporate Counter Fraud Staffing,Supplies and Services,Subsistence,03/10/2018,PI-164911,522.05,Revenue,Ibis,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Corporate Subscriptions,03/10/2018,PI-164878,"2,900.00",Revenue,The Information Commissioners Office,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Car Park Expenses,03/10/2018,PI-165048,3.75,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Car Park Expenses,03/10/2018,PI-164915,21.87,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Car Park Expenses,03/10/2018,PI-164916,8.33,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,03/10/2018,PI-164895,15.00,Revenue,Mini First Aid Suffolk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/10/2018,PI-164952,20.42,Revenue,Morrisons,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Car Park Expenses,03/10/2018,PI-165049,7.80,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Car Park Expenses,03/10/2018,PI-165052,7.80,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Car Park Expenses,03/10/2018,PI-165059,8.92,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Equipment Hire,03/10/2018,PI-164966,8.59,Revenue,Paypal,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,General Purchases,03/10/2018,PI-164944,169.99,Revenue,Paypal,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Subsistence,03/10/2018,PI-164913,240.00,Revenue,Premier Inn,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Miscellaneous Other Services,03/10/2018,PI-165068,77.50,Revenue,Premier Inn,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Miscellaneous Other Services,03/10/2018,PI-165069,60.83,Revenue,Premier Inn,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,General Purchases,03/10/2018,PI-165064,143.00,Revenue,Premier Inn,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Publication Expense,03/10/2018,PI-164926,70.00,Revenue,Pool Water Treatment Advisory Group,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,General Purchases,03/10/2018,PI-164942,6.24,Revenue,The Radar Key Company,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Car Park Expenses,03/10/2018,PI-165056,3.75,Revenue,Ringo,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Car Park Expenses,03/10/2018,PI-165060,3.75,Revenue,Ringo,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/10/2018,PI-164988,42.38,Revenue,Sainsburys,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/10/2018,PI-164951,26.67,Revenue,Sainsburys,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/10/2018,PI-164990,72.40,Revenue,Sainsburys,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/10/2018,PI-164989,15.82,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Corporate Subscriptions,03/10/2018,PI-165051,350.00,Revenue,SOLACE Group Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,03/10/2018,PI-164984,54.15,Revenue,Stansted Airport,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,03/10/2018,PI-165045,600.00,Revenue,Stanwell Hotel,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,03/10/2018,PI-165046,150.00,Revenue,Stanwell Hotel,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Employee Expenses,Technical Training,03/10/2018,PI-164925,52.08,Revenue,Travelodge,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,03/10/2018,PI-164981,97.90,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,03/10/2018,PI-164982,111.30,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,03/10/2018,PI-164983,109.20,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,03/10/2018,PI-164985,52.38,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,03/10/2018,PI-164986,97.90,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,03/10/2018,PI-164987,51.50,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,03/10/2018,PI-165039,235.80,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,03/10/2018,PI-165040,41.50,Revenue,Trainline.com,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Rail Travel,03/10/2018,PI-165070,137.80,Revenue,Trainline.com,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Community Development,Grants and contributions,Outside Scope Contributions Local Authorities,03/10/2018,PI-164896,293.64,Revenue,UK POS.com,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Rail Travel,03/10/2018,PI-165047,100.10,Revenue,Virgin Trains,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Clothing & Uniforms,03/10/2018,PI-165043,34.39,Revenue,Workwear Express Ltd,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which SCDC is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/10/2018,PI-165036,15.99,Revenue,123 Reg,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,03/10/2018,PI-165055,14.48,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,03/10/2018,PC-009631,-65.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/10/2018,PI-165025,125.17,Revenue,Discount Football Kits,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,03/10/2018,PI-165004,10.85,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,03/10/2018,PI-165030,14.98,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Transport Expenses,Rail Travel,03/10/2018,PI-165005,79.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Transport Expenses,Rail Travel,03/10/2018,PI-165028,119.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/10/2018,PI-165035,14.39,Revenue,Hootsuite Media Inc,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/10/2018,PI-165003,30.00,Revenue,NSPCC,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/10/2018,PI-165027,76.25,Revenue,Premier Inn,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/10/2018,PI-165024,525.00,Revenue,Quest NBS,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/10/2018,PI-165007,77.75,Revenue,Travelodge,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/10/2018,PI-165006,77.75,Revenue,Travelodge,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/10/2018,PI-165008,61.50,Revenue,Travelodge,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/10/2018,PI-165009,59.00,Revenue,Travelodge,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,03/10/2018,PI-165026,31.97,Revenue,Vistaprint,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,03/10/2018,PI-165029,36.69,Revenue,Vistaprint,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,03/10/2018,PI-165032,24.18,Revenue,Vistaprint,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,03/10/2018,PI-165033,56.42,Revenue,Vistaprint,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,03/10/2018,PI-165037,40.83,Revenue,Wilkinsons,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
