Period 8 November 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Officer Professional Subscriptions,02/11/2018,PI-165667,368.00,Revenue,The Law Society,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Officer Professional Subscriptions,02/11/2018,PI-165669,368.00,Revenue,The Law Society,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Officer Professional Subscriptions,02/11/2018,PI-165670,368.00,Revenue,The Law Society,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Officer Professional Subscriptions,02/11/2018,PI-165671,368.00,Revenue,The Law Society,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,02/11/2018,PI-165568,79.00,Revenue,London North Eastern Railway,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,General Purchases,02/11/2018,PI-165471,35.17,Revenue,Makro,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,02/11/2018,PI-165569,8.97,Revenue,Morrisons,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Car Park Expenses,02/11/2018,PI-165483,6.50,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,02/11/2018,PI-165582,8.92,Revenue,NCP Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Miscellaneous Other Services,02/11/2018,PI-165470,28.14,Revenue,Paypal,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,Hospitality,02/11/2018,PI-165672,300.00,Revenue,Pelham House,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Furniture and Equipment,02/11/2018,PI-165621,184.74,Revenue,Posturite,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Subsistence,02/11/2018,PI-165475,42.50,Revenue,Premier Inn,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,General Purchases,02/11/2018,PI-165523,265.42,Revenue,Premier Inn,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Employee Expenses,Technical Training,02/11/2018,PI-165659,175.00,Revenue,Premier Inn,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,General Purchases,02/11/2018,PI-165675,42.45,Revenue,Print a Banner,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,02/11/2018,PI-165558,110.70,Revenue,Radisson Hotel,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,02/11/2018,PI-165566,110.70,Revenue,Radisson Hotel,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,02/11/2018,PI-165555,117.90,Revenue,Radisson Hotel,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,02/11/2018,PI-165556,117.90,Revenue,Radisson Hotel,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,02/11/2018,PI-165557,43.33,Revenue,Sainsburys,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,02/11/2018,PI-165560,41.63,Revenue,Sainsburys,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,02/11/2018,PI-165567,62.03,Revenue,Sainsburys,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,General Purchases,02/11/2018,PI-165472,11.66,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Chairman/Vice Chairman Allowance,02/11/2018,PI-165478,25.00,Revenue,St Edmunsbury Borough Council,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Other Ext Provided Services,02/11/2018,PI-165522,4.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Other Indirect Transport Costs,02/11/2018,PI-165673,39.31,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,02/11/2018,PI-165527,97.90,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,04/11/2018,PC-009660,-83.90,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,02/11/2018,PI-165554,196.80,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,02/11/2018,PI-165559,111.30,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,02/11/2018,PI-165561,98.45,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,02/11/2018,PI-165563,106.07,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,02/11/2018,PI-165564,104.65,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,02/11/2018,PI-165565,100.99,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,02/11/2018,PI-165570,99.56,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,02/11/2018,PI-165562,295.64,Revenue,Trainline.com,,,,,,,,,,,,,,,
Planning,Development Control,Transport Expenses,Rail Travel,02/11/2018,PI-165622,79.73,Revenue,Trainline.com,,,,,,,,,,,,,,,
Planning,Development Control,Transport Expenses,Rail Travel,02/11/2018,PI-165625,68.55,Revenue,Trainline.com,,,,,,,,,,,,,,,
Planning,Development Control,Transport Expenses,Rail Travel,02/11/2018,PI-165629,63.97,Revenue,Trainline.com,,,,,,,,,,,,,,,
Planning,Development Control,Transport Expenses,Rail Travel,02/11/2018,PI-165634,74.60,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,02/11/2018,PI-165668,96.80,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,General Purchases,02/11/2018,PI-165623,35.14,Revenue,Trophy Store,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Car Park Expenses,02/11/2018,PI-165485,19.00,Revenue,Archived - Verifone Taxi London,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Furniture and Equipment,02/11/2018,PI-165628,60.99,Revenue,Workspace Ergonomics,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,General Purchases,02/11/2018,PI-165674,8.29,Revenue,Wot Sits,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Furniture and Equipment,02/11/2018,PI-165631,64.08,Revenue,Wrist Donut,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which SCDC is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/11/2018,PI-165639,71.97,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,02/11/2018,PI-165627,239.94,Revenue,Bishop Sports,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,02/11/2018,PI-165644,45.00,Revenue,Eazy Print,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,02/11/2018,PI-165638,21.11,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Transport Expenses,Rail Travel,02/11/2018,PI-165641,152.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/11/2018,PI-165646,14.39,Revenue,Hootsuite Media Inc,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/11/2018,PI-165645,70.00,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/11/2018,PI-165640,65.00,Revenue,Paypal,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,02/11/2018,PI-165643,152.15,Revenue,Trade Picture Frames,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,02/11/2018,PC-009661,-40.83,Revenue,Wilkinsons,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
