Period 2 May 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Recruitment Advertising,03/05/2018,PI-162459,82.16,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Recruitment Advertising,03/05/2018,PI-162458,517.84,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,03/05/2018,PI-162375,116.07,Revenue,Foxit Software Inc,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Transport Expenses,Rail Travel,03/05/2018,PI-162410,95.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Transport Expenses,Rail Travel,03/05/2018,PI-162409,38.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Rail Travel,03/05/2018,PI-162440,13.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,03/05/2018,PI-162463,57.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,03/05/2018,PI-162466,94.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Rail Travel,03/05/2018,PI-162467,108.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Rail Travel,03/05/2018,PI-162471,41.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Transport Expenses,Rail Travel,03/05/2018,PC-009529,-15.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Transport Expenses,Rail Travel,03/05/2018,PC-009530,-15.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Transport Expenses,Rail Travel,03/05/2018,PC-009531,-15.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Transport Expenses,Rail Travel,03/05/2018,PC-009532,-15.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Transport Expenses,Rail Travel,03/05/2018,PC-009533,-15.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Transport Expenses,Rail Travel,03/05/2018,PC-009534,-15.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,General Purchases,22/05/2018,PI-162988,245.38,Revenue,Highstreet Vouchers,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Subsistence,03/05/2018,PI-162394,291.67,Revenue,Holiday Inn,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/05/2018,PI-162539,207.70,Revenue,Holiday Inn,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/05/2018,PI-162537,130.00,Revenue,Holiday Inn,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,03/05/2018,PI-162536,198.00,Revenue,The Z Hotel Piccadily,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Grants & Contributions Expenditure,03/05/2018,PI-162452,25.00,Revenue,Jayar Car Parts,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Corporate Subscriptions,03/05/2018,PI-162465,8.33,Revenue,Landmark Information Group Limited,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Grants & Contributions Expenditure,03/05/2018,PI-162453,22.99,Revenue,Makro,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Subsistence,03/05/2018,PI-162389,37.00,Revenue,Marks & Spencer,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/05/2018,PI-162551,15.55,Revenue,Morrisons,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Car Park Expenses,03/05/2018,PI-162462,6.50,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Vehicle Hire,03/05/2018,PI-162437,"1,518.89",Revenue,Oostenrijk Touringcars B.V,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Subsistence,03/05/2018,PI-162392,154.15,Revenue,Premier Inn,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Subsistence,03/05/2018,PI-162393,271.63,Revenue,Premier Inn,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Subsistence,03/05/2018,PI-162464,51.67,Revenue,Premier Inn,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Subsistence,03/05/2018,PI-162469,48.33,Revenue,Premier Inn,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Car Park Expenses,03/05/2018,PI-162387,2.67,Revenue,Ringo,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Software Purchases,03/05/2018,PI-162474,34.69,Revenue,Safety Culture Pty Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Other Ext Provided Services,03/05/2018,PI-162385,"1,483.80",Revenue,Sound 4 Pro Audio,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,03/05/2018,PI-162546,40.83,Revenue,Stansted Airport,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,General Purchases,03/05/2018,PC-009535,-43.00,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,03/05/2018,PI-162540,372.00,Revenue,Survey Monkey,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,Subsistence,03/05/2018,PI-162439,18.31,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/05/2018,PI-162374,20.40,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/05/2018,PI-162538,43.40,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/05/2018,PC-009521,-1.30,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/05/2018,PI-162545,65.90,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/05/2018,PI-162549,46.35,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Transport Expenses,Public Transport Bus/Taxi/Plane,03/05/2018,PI-162383,19.15,Revenue,Trainline.com,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Transport Expenses,Rail Travel,03/05/2018,PI-162390,102.45,Revenue,Trainline.com,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Rail Travel,03/05/2018,PI-162438,19.65,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,03/05/2018,PI-162476,202.00,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,03/05/2018,PI-162477,8.05,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,03/05/2018,PI-162478,106.70,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,03/05/2018,PI-162542,109.20,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,03/05/2018,PI-162543,114.20,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,03/05/2018,PI-162544,99.30,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,03/05/2018,PI-162548,97.90,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,03/05/2018,PI-162547,109.20,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,03/05/2018,PI-162449,9.25,Revenue,WorldPay,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Postages,03/05/2018,PI-162479,77.28,Revenue,WorldPay,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Postages,03/05/2018,PI-162480,26.40,Revenue,WorldPay,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Conference Fees,03/05/2018,PI-162541,220.00,Revenue,WorldPay,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which SCDC is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/05/2018,PI-162416,70.80,Revenue,Adobe Systems Software,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,03/05/2018,PI-162411,33.19,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,03/05/2018,PI-162412,199.42,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,03/05/2018,PI-162413,15.54,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,03/05/2018,PI-162414,72.95,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,03/05/2018,PI-162415,1.61,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Transport Expenses,Rail Travel,03/05/2018,PI-162417,64.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Transport Expenses,Rail Travel,03/05/2018,PI-162418,70.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Transport Expenses,Rail Travel,03/05/2018,PI-162420,99.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/05/2018,PI-162423,14.39,Revenue,Hootsuite Media Inc,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/05/2018,PI-162424,50.00,Revenue,Marks & Spencer,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/05/2018,PI-162419,400.00,Revenue,Paypal,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,03/05/2018,PI-162422,25.00,Revenue,Paypal,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,03/05/2018,PI-162421,27.96,Revenue,Vistaprint,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
