Period 12 March 2019,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,05/03/2019,PI-167616,5.80,Revenue,Duramat UK,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,05/03/2019,PC-009746,-50.00,Revenue,East Suffolk Council,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,05/03/2019,PI-167705,55.00,Revenue,East Suffolk Council,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,05/03/2019,PI-167834,155.96,Revenue,easyHotel,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,05/03/2019,PI-167835,97.98,Revenue,easyHotel,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,05/03/2019,PI-167837,97.98,Revenue,easyHotel,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,05/03/2019,PI-167838,115.97,Revenue,easyHotel,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,05/03/2019,PI-167840,44.99,Revenue,easyHotel,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,05/03/2019,PC-009760,-1.00,Revenue,easyHotel,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,05/03/2019,PI-167843,107.98,Revenue,easyHotel,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,05/03/2019,PI-167960,1.00,Revenue,easyHotel,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Rail Travel,05/03/2019,PI-167690,59.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Transport Expenses,Rail Travel,05/03/2019,PI-167694,90.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Rail Travel,05/03/2019,PI-167697,65.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Rail Travel,05/03/2019,PI-167701,59.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Transport Expenses,Rail Travel,05/03/2019,PI-167509,96.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,05/03/2019,PI-167914,86.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,05/03/2019,PI-167915,98.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,05/03/2019,PI-167916,81.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Rail Travel,05/03/2019,PI-167674,65.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Rail Travel,05/03/2019,PI-167676,19.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Rail Travel,05/03/2019,PI-167677,14.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Transport Expenses,Rail Travel,05/03/2019,PI-167839,86.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Furniture and Equipment,05/03/2019,PI-167656,34.85,Revenue,Healthy Workstations Ltd,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Legal Fees,05/03/2019,PI-167510,231.50,Revenue,Her Majesty's Court and Tribunal Service,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Grants & Contributions Expenditure,05/03/2019,PI-167534,7.98,Revenue,Home Bargains,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,05/03/2019,PI-167842,14.95,Revenue,Hooyo Ltd,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Transport Expenses,Car Park Expenses,05/03/2019,PI-167541,13.00,Revenue,Ibis,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Furniture and Equipment,05/03/2019,PI-167695,3.75,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Car Park Expenses,05/03/2019,PI-167671,20.83,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Car Park Expenses,05/03/2019,PI-167672,4.17,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Car Park Expenses,05/03/2019,PI-167923,1.67,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Subsistence,05/03/2019,PI-167921,231.30,Revenue,Jurys Inn Birmingham,,,,,,,,,,,,,,,
Green Environment ,Waste Management,Supplies and Services,Corporate Subscriptions,05/03/2019,PC-009759,"-2,289.60",Revenue,LogMeIn Technologies UK Ltd,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,05/03/2019,PI-167537,167.46,Revenue,Mountain Warehouse,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Furniture and Equipment,05/03/2019,PI-167689,7.08,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Furniture and Equipment,05/03/2019,PI-167696,7.08,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Furniture and Equipment,05/03/2019,PI-167700,7.08,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Transport Expenses,Car Park Expenses,05/03/2019,PI-167540,5.25,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Car Park Expenses,05/03/2019,PI-167917,9.83,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Other Indirect Transport Costs,05/03/2019,PI-167673,7.25,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Other Indirect Transport Costs,05/03/2019,PI-167675,5.42,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,05/03/2019,PI-167535,117.12,Revenue,Paypal,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,05/03/2019,PI-167536,717.60,Revenue,Paypal,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Subsistence,05/03/2019,PI-167691,212.50,Revenue,Premier Inn,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Subsistence,05/03/2019,PI-167693,39.58,Revenue,Premier Inn,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Conference Fees,05/03/2019,PI-167913,695.00,Revenue,Redactive,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,05/03/2019,PI-167651,14.40,Revenue,Registry Trust Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Transport Expenses,Car Park Expenses,05/03/2019,PI-167699,25.00,Revenue,The Regal Stowmarket,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Postages,05/03/2019,PI-167703,980.00,Revenue,Royal Mail,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Purchases,05/03/2019,PI-167623,524.38,Revenue,RS Components,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,05/03/2019,PI-167655,63.70,Revenue,Sainsburys,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,05/03/2019,PI-167657,45.17,Revenue,Sainsburys,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,05/03/2019,PI-167663,45.28,Revenue,Sainsburys,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,05/03/2019,PI-167664,47.08,Revenue,Sainsburys,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,05/03/2019,PI-167493,6.67,Revenue,Shiply Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,05/03/2019,PI-167922,57.61,Revenue,The Stationery Office,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Transport Expenses,Car Park Expenses,05/03/2019,PI-167698,60.00,Revenue,St Edmunsbury Borough Council,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Qualification Training,05/03/2019,PI-167662,115.00,Revenue,St John Ambulance,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Qualification Training,05/03/2019,PC-009744,-57.50,Revenue,St John Ambulance,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Subsistence,05/03/2019,PI-167692,36.67,Revenue,Travelodge,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,05/03/2019,PI-167658,207.67,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,05/03/2019,PI-167659,104.04,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,05/03/2019,PI-167660,42.71,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,05/03/2019,PI-167661,109.12,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,05/03/2019,PC-009745,-88.30,Revenue,Trainline.com,,,,,,,,,,,,,,,
Planning,Development Control,Transport Expenses,Rail Travel,05/03/2019,PI-167683,208.69,Revenue,Trainline.com,,,,,,,,,,,,,,,
Planning,Development Control,Transport Expenses,Rail Travel,05/03/2019,PI-167684,244.59,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,05/03/2019,PI-167652,99.80,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,05/03/2019,PI-167653,99.80,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,05/03/2019,PI-167654,99.80,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,05/03/2019,PI-167533,65.00,Revenue,University of Suffolk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,05/03/2019,PI-167617,"1,431.47",Revenue,Unity Technologies,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which SCDC is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,05/03/2019,PI-167722,83.88,Revenue,123 Reg,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Stationery,05/03/2019,PI-167715,22.41,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,05/03/2019,PI-167723,9.88,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,05/03/2019,PI-167724,19.95,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,05/03/2019,PI-167725,5.79,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,05/03/2019,PI-167727,72.89,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,05/03/2019,PI-167730,97.86,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,05/03/2019,PI-167731,93.60,Revenue,Boccia England,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,05/03/2019,PI-167716,20.00,Revenue,Eventbrite,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,05/03/2019,PI-167713,17.00,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,05/03/2019,PI-167714,17.00,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,05/03/2019,PI-167721,17.00,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,05/03/2019,PI-167726,19.47,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,05/03/2019,PI-167728,25.00,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Transport Expenses,Rail Travel,05/03/2019,PC-009747,-55.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,05/03/2019,PI-167732,14.39,Revenue,Hootsuite Media Inc,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,05/03/2019,PI-167717,66.42,Revenue,Orchard Hotel,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,05/03/2019,PI-167718,66.42,Revenue,Orchard Hotel,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,05/03/2019,PI-167719,66.42,Revenue,Orchard Hotel,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,05/03/2019,PI-167720,66.42,Revenue,Orchard Hotel,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,05/03/2019,PI-167729,59.65,Revenue,Vistaprint,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
