Period 3 June 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,05/06/2018,PI-093910,"1,577.00",Capital,UK Power Networks,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,05/06/2018,PI-093731,11.91,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Equipment Hire,05/06/2018,PI-093907,64.99,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,05/06/2018,PI-093791,289.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,05/06/2018,PI-093792,578.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Health and Safety,05/06/2018,PI-093726,14.75,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Furniture and Equipment,05/06/2018,PI-093727,18.99,Revenue,Paypal,,,,,,,,,,,,,,,
Resources ,Management & Support,Employee Expenses,Technical Training,05/06/2018,PI-093877,124.00,Revenue,Paypal,,,,,,,,,,,,,,,
Resources ,Management & Support,Supplies and Services,Bank Fees,05/06/2018,PI-093862,18.96,Revenue,Fraudulent credit card transactions,,,,,,,,,,,,,,,
Resources ,Management & Support,Supplies and Services,Bank Fees,05/06/2018,PI-093863,49.59,Revenue,Fraudulent credit card transactions,,,,,,,,,,,,,,,
Leader,Democratic Services,Supplies and Services,Civic Receptions,05/06/2018,PI-093767,15.83,Revenue,Asda Stores Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Car Park Expenses,05/06/2018,PI-093736,8.92,Revenue,NCP,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,05/06/2018,PI-093746,"2,557.50",Revenue,The Windmill,,,,,,,,,,,,,,,
Leader,Heads of Service,Supplies and Services,Conference Fees,05/06/2018,PI-093950,132.00,Revenue,Eventbrite,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,05/06/2018,PI-093908,644.20,Revenue,Locksonline,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,05/06/2018,PI-093911,62.50,Revenue,CITB,,,,,,,,,,,,,,,
Leader,Communications & Web Team,Supplies and Services,Corporate Subscriptions,05/06/2018,PI-093805,2.47,Revenue,Foreign Exchange Fee,,,,,,,,,,,,,,,
Leader,Human Resources,Supplies and Services,Corporate Subscriptions,05/06/2018,PI-093747,185.00,Revenue,Chartered Institute of Personnel & Development,,,,,,,,,,,,,,,
Leader,Human Resources,Supplies and Services,Corporate Subscriptions,05/06/2018,PI-093749,159.00,Revenue,Chartered Institute of Personnel & Development,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,05/06/2018,PI-093909,254.21,Capital,Vanarack,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Marketing & Promotions,05/06/2018,PI-093801,100.00,Revenue,Paragon Internet Group Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,05/06/2018,PI-093735,15.80,Revenue,Ipswich OB,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Stationery,05/06/2018,PI-093730,98.96,Revenue,Viking Direct,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,05/06/2018,PI-093739,75.20,Revenue,Norwich OB,,,,,,,,,,,,,,,
Leader,Human Resources,Transport Expenses,Rail Travel,05/06/2018,PI-093750,18.90,Revenue,Norwich OB,,,,,,,,,,,,,,,
Leader,Human Resources,Transport Expenses,Rail Travel,05/06/2018,PI-093751,18.90,Revenue,Norwich OB,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Customer and Client Receipts,Outside Scope Green Bin Waste,05/06/2018,PI-093744,22.95,Revenue,Sendinblue,,,,,,,,,,,,,,,
Leader,Democratic Services,Supplies and Services,Other Civic Expenses,05/06/2018,PI-093766,50.00,Revenue,Just Giving,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,05/06/2018,PI-093725,192.50,Revenue,Cherry Lane,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,05/06/2018,PI-093728,75.80,Revenue,Cherry Lane,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,05/06/2018,PI-093729,4.99,Revenue,Cherry Lane,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Software Maintenance,05/06/2018,PI-093724,30.74,Revenue,XLN Telecom,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,05/06/2018,PI-093912,"1,493.00",Capital,Northumbrian Water,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Machine Repair & Maintenance,05/06/2018,PI-093733,28.15,Revenue,Silver Fox Tractor Spares Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Supplies and Services,Subsistence,05/06/2018,PI-093738,9.02,Revenue,HMS Host Amsterdam,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,05/06/2018,PI-093756,340.00,Revenue,LEC Hire,,,,,,,,,,,,,,,
Leader,Communications & Web Team,Supplies and Services,Corporate Subscriptions,05/06/2018,PI-093802,89.85,Revenue,Canva,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Marketing & Promotions,05/06/2018,PI-093803,203.50,Revenue,Love2shop,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Technical Training,05/06/2018,PI-093906,247.50,Revenue,Elmhurst Energy Systems limited,,,,,,,,,,,,,,,
,The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,
,instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,
