Period 2 May 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Furniture and Equipment,03/05/2018,PI-092801,11.99,Revenue,Amazon EU,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Furniture and Equipment,03/05/2018,PI-092802,22.20,Revenue,Amazon EU,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Furniture and Equipment,03/05/2018,PI-092803,13.29,Revenue,Amazon EU,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,03/05/2018,PI-092880,3.55,Revenue,Amazon EU,,,,,,,,,,,,,,,
Community Health & Safety,Emergency Planning,Supplies and Services,General Purchases,03/05/2018,PI-092894,59.76,Revenue,Amazon EU,,,,,,,,,,,,,,,
Community Health & Safety,Emergency Planning,Supplies and Services,General Purchases,03/05/2018,PI-092895,60.66,Revenue,Amazon EU,,,,,,,,,,,,,,,
Community Health & Safety,Emergency Planning,Supplies and Services,General Purchases,03/05/2018,PI-092896,267.04,Revenue,Amazon EU,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,General Purchases,03/05/2018,PI-092917,250.00,Revenue,Amazon EU,,,,,,,,,,,,,,,
Community Health & Safety,Emergency Planning,Supplies and Services,General Purchases,03/05/2018,PI-092893,36.14,Revenue,Amazon EU,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,General Purchases,03/05/2018,PI-093032,24.95,Revenue,Amazon EU,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,03/05/2018,PI-092887,106.00,Revenue,PREMIER INN,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Transport Expenses,Rail Travel,03/05/2018,PI-092797,364.80,Revenue,TRAINLINE,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Postages,03/05/2018,PI-092827,106.30,Revenue,TRAINLINE,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Postages,03/05/2018,PI-092828,19.65,Revenue,TRAINLINE,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,03/05/2018,PI-092872,235.40,Revenue,TRAINLINE,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,03/05/2018,PI-092992,19.25,Revenue,TRAINLINE,,,,,,,,,,,,,,,
Leader,Democratic Services,Transport Expenses,Public Transport Bus/Taxi/Plane,03/05/2018,PI-092889,208.47,Revenue,KLM UK,,,,,,,,,,,,,,,
Leader,Democratic Services,Supplies and Services,Corporate Subscriptions,03/05/2018,PI-092901,254.15,Revenue,Emap Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,03/05/2018,PI-092867,470.00,Revenue,Cadent,,,,,,,,,,,,,,,
Leader,Democratic Services,Supplies and Services,Other Civic Expenses,03/05/2018,PI-092904,6.50,Revenue,Morrisons,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Postages,03/05/2018,PI-093030,18.63,Revenue,DHL Express,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,03/05/2018,PI-092846,55.90,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Machine Repair & Maintenance,03/05/2018,PI-092847,18.50,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,03/05/2018,PI-092848,9.98,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,03/05/2018,PI-092849,50.00,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Machine Repair & Maintenance,03/05/2018,PI-092850,26.40,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Machine Repair & Maintenance,03/05/2018,PI-092851,21.99,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Machine Repair & Maintenance,03/05/2018,PI-092852,2.77,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Machine Repair & Maintenance,03/05/2018,PI-092853,35.25,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Clothing & Uniforms,03/05/2018,PI-092856,27.80,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Stationery,03/05/2018,PI-092857,11.49,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,03/05/2018,PI-092860,22.99,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Furniture and Equipment,03/05/2018,PI-092861,483.00,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Health and Safety,03/05/2018,PI-092862,660.00,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Furniture and Equipment,03/05/2018,PI-092863,21.49,Revenue,Paypal,,,,,,,,,,,,,,,
Leader,Democratic Services,Supplies and Services,Other Civic Expenses,03/05/2018,PI-092900,5.99,Revenue,Paypal,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Grants and contributions,Outside Scope Contributions Local Authorities,03/05/2018,PI-092907,9.99,Revenue,Paypal,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Grants and contributions,Outside Scope Contributions Local Authorities,03/05/2018,PI-092915,8.99,Revenue,Paypal,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,General Purchases,03/05/2018,PI-093031,180.00,Revenue,Paypal,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Stationery,03/05/2018,PI-092902,4.38,Revenue,W H Smith,,,,,,,,,,,,,,,
Leader,Democratic Services,Supplies and Services,Other Civic Expenses,03/05/2018,PI-092906,4.00,Revenue,Asda Stores Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Car Park Expenses,03/05/2018,PI-092994,34.16,Revenue,NCP,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Car Park Expenses,03/05/2018,PI-092997,7.50,Revenue,NCP,,,,,,,,,,,,,,,
Housing Revenue Account,Tenant Services,Supplies and Services,External Printing,03/05/2018,PI-092869,100.00,Revenue,Highstreet  Vouchers,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Grants and contributions,Outside Scope Contributions Local Authorities,03/05/2018,PI-092916,100.00,Revenue,Highstreet  Vouchers,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Furniture and Equipment,03/05/2018,PI-092855,207.50,Revenue,Halfords on line,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Conference Fees,03/05/2018,PI-092955,40.00,Revenue,Eventbrite,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,03/05/2018,PI-092871,39.60,Revenue,Mace Industries Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Conference Fees,03/05/2018,PI-092954,78.00,Revenue,WP-EEEGR Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Car Park Expenses,03/05/2018,PI-092989,5.00,Revenue,Riverside Carpark,,,,,,,,,,,,,,,
Leader,Democratic Services,Supplies and Services,Civic Events,03/05/2018,PI-092905,24.00,Revenue,St Edmundsbury Borough Council,,,,,,,,,,,,,,,
Planning & Coastal Management,Building Control,Supplies and Services,Telephone Calls/Data/Broadband,03/05/2018,PI-092888,12.89,Revenue,Viking Direct,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Car Park Expenses,03/05/2018,PI-092993,2.50,Revenue,Grafton House,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Customer and Client Receipts,Outside Scope Green Bin Waste,03/05/2018,PI-092941,22.95,Revenue,Sendinblue,,,,,,,,,,,,,,,
Leader,Democratic Services,Supplies and Services,General Purchases,03/05/2018,PI-092817,12.50,Revenue,Dunelm,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Qualification Training,03/05/2018,PI-092868,37.00,Revenue,DSA Theory Test,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,03/05/2018,PI-092859,145.83,Revenue,Cherry Lane,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Supplies and Services,Subsistence,03/05/2018,PI-092996,45.00,Revenue,Hotels.com,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Software Maintenance,03/05/2018,PI-092854,25.90,Revenue,XLN Telecom,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,03/05/2018,PI-092858,37.42,Revenue,Mumfords Hardware,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,03/05/2018,PI-092873,70.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Machine Repair & Maintenance,03/05/2018,PI-092864,42.50,Revenue,David Brown Parts Limited,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Furniture and Equipment,03/05/2018,PI-092800,45.75,Revenue,Canford,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,03/05/2018,PI-092826,200.00,Revenue,39 Essex Chambers (Services) Limited,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Stationery,03/05/2018,PI-092829,39.99,Revenue,Law Brief Publishing Books,,,,,,,,,,,,,,,
Resources ,Management & Support,Employee Expenses,Officer Professional Subscriptions,03/05/2018,PI-092865,238.00,Revenue,Chartered Institute of Internal Auditors,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,03/05/2018,PI-092876,56.00,Revenue,The Orwell Hotel,,,,,,,,,,,,,,,
Leader,Heads of Service,Supplies and Services,General Purchases,03/05/2018,PI-092943,38.33,Revenue,Interflora,,,,,,,,,,,,,,,
Leader,Heads of Service,Supplies and Services,Conference Fees,03/05/2018,PI-092951,322.50,Revenue,The Walnut Tree Hotel,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Conference Fees,03/05/2018,PI-092958,460.00,Revenue,Westminster Forum Management,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,01/05/2018,PI-093067,123.45,Revenue,Southwold Golf Club,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Supplies and Services,Publication Expense,03/05/2018,PI-092999,16.24,Revenue,The Aldeburgh Bookshop,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Supplies and Services,Subsistence,03/05/2018,PI-093000,8.32,Revenue,Dutch and Delicious,,,,,,,,,,,,,,,
,The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,
,instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,
