Fit,,Hide,Fit,Fit,Fit,Fit,Fit,Fit,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Furniture and Equipment,03/04/2018,PI-091742,44.50,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Furniture and Equipment,03/04/2018,PI-091743,102.62,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Furniture and Equipment,03/04/2018,PI-091745,57.70,Revenue,Paypal,,,,,,,,,,,,,,,
Community Health & Safety,Taxi Licensing,Supplies and Services,General Purchases,03/04/2018,PI-091859,200.00,Revenue,Paypal,,,,,,,,,,,,,,,
Leader,Directors & PAs,Transport Expenses,Car Park Expenses,03/04/2018,PI-091861,30.00,Revenue,Slepe Comms Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Conference Fees,03/04/2018,PI-091810,220.00,Revenue,R H Environmental Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Stationery,03/04/2018,PI-091086,465.00,Revenue,Certsure LLP NIC EIC ELECSA,,,,,,,,,,,,,,,
Planning & Coastal Management,Building Control,Supplies and Services,Telephone Calls/Data/Broadband,03/04/2018,PI-091858,32.51,Revenue,HeadsetsalesLtd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Subsistence,03/04/2018,PI-091811,53.33,Revenue,Holiday Inn,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,03/04/2018,PI-091738,25.64,Revenue,Wickes,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,03/04/2018,PI-091744,45.35,Revenue,Wickes,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,03/04/2018,PI-091784,350.00,Revenue,CITB,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Customer and Client Receipts,Outside Scope Green Bin Waste,03/04/2018,PI-091875,22.95,Revenue,Sendinblue,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Supplies and Services,Subsistence,03/04/2018,PI-091877,53.06,Revenue,Zizzi Telford,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Software Maintenance,03/04/2018,PI-091735,25.90,Revenue,XLN Telecom,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,03/04/2018,PI-091788,70.00,Capital,Suffolk County Council,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Clothing & Uniforms,03/04/2018,PI-091733,47.50,Revenue,Ruby UK,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Marketing & Promotions,03/04/2018,PI-091750,25.00,Revenue,Newsprints,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,03/04/2018,PI-091785,71.50,Revenue,Leach's,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Subsistence,03/04/2018,PI-091856,61.50,Revenue,Pentahotel,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Fuel,03/04/2018,PI-091878,45.67,Revenue,John Grose,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Supplies and Services,Software Purchases,03/04/2018,PI-091879,120.36,Revenue,Microsoft,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,03/04/2018,PI-091881,852.33,Revenue,Hughes,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Stationery,03/04/2018,PI-091886,51.04,Revenue,Stamps4u,,,,,,,,,,,,,,,
Leader,Heads of Service,Supplies and Services,Conference Fees,03/04/2018,PI-091890,219.95,Revenue,Crowne Plaza Resort,,,,,,,,,,,,,,,
Leader,Heads of Service,Supplies and Services,Conference Fees,03/04/2018,PI-091892,322.85,Revenue,Crowne Plaza Resort,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Grants and contributions,Outside Scope Contributions Local Authorities,03/04/2018,PI-091897,36.00,Revenue,Virtual Collage,,,,,,,,,,,,,,,
,The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,
,instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,
