Period 1 April 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Technical Training,03/04/2018,PI-161567,289.00,Revenue,CIEH,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,03/04/2018,PI-161562,50.00,Revenue,Corralls Coal,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Miscellaneous Other Services,03/04/2018,PI-161661,145.83,Revenue,Dolphin Hotel,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Fuel,03/04/2018,PI-161668,46.00,Revenue,East of England Co-operative Society Ltd,,,,,,,,,,,,,,,
Leader,Communications,Employee Expenses,Recruitment Advertising,03/04/2018,PI-161557,160.06,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Leader,Communications,Employee Expenses,Recruitment Advertising,03/04/2018,PI-161558,39.94,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Transport Expenses,Rail Travel,03/04/2018,PI-161550,395.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Transport Expenses,Rail Travel,03/04/2018,PI-161564,46.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Transport Expenses,Rail Travel,03/04/2018,PI-161565,23.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Transport Expenses,Rail Travel,03/04/2018,PI-161566,30.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,03/04/2018,PI-161644,112.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Rail Travel,03/04/2018,PI-161645,57.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Rail Travel,03/04/2018,PI-161648,57.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Rail Travel,03/04/2018,PI-161650,65.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Rail Travel,03/04/2018,PI-161655,57.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,03/04/2018,PI-161636,79.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,03/04/2018,PI-161640,13.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Rail Travel,03/04/2018,PI-161665,85.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Rail Travel,03/04/2018,PI-161666,99.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Qualification Training,03/04/2018,PI-161571,324.68,Revenue,Institute of Internal Auditors,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Qualification Training,03/04/2018,PI-161572,834.00,Revenue,Institute of Internal Auditors,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,Conference Fees,03/04/2018,PI-161669,87.50,Revenue,The International Hotel,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Corporate Subscriptions,03/04/2018,PI-161647,8.33,Revenue,Landmark Information Group Limited,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Clothing & Uniforms,03/04/2018,PI-161591,22.98,Revenue,LD Mountain,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Clothing & Uniforms,03/04/2018,PI-161593,21.93,Revenue,LD Mountain,,,,,,,,,,,,,,,
Community Health,Port Health,Customer and Client Receipts,Vatable Parking Fees,03/04/2018,PI-161607,16.99,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Customer and Client Receipts,Vatable Parking Fees,03/04/2018,PI-161612,8.49,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Car Park Expenses,03/04/2018,PI-161642,6.50,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Car Park Expenses,03/04/2018,PI-161646,6.50,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Car Park Expenses,03/04/2018,PI-161654,7.80,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Car Park Expenses,03/04/2018,PI-161635,8.92,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,03/04/2018,PI-161559,48.00,Revenue,RICS,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Software Purchases,03/04/2018,PI-161574,35.43,Revenue,Safety Culture Pty Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/04/2018,PI-161592,53.99,Revenue,Sainsburys,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,03/04/2018,PI-161568,539.70,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,03/04/2018,PI-161641,299.84,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Conference Fees,03/04/2018,PI-161651,225.00,Revenue,SOLACE Group Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,03/04/2018,PI-161590,75.00,Revenue,St John Ambulance,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Car Park Expenses,03/04/2018,PI-161573,40.00,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,General Purchases,03/04/2018,PC-009494,-43.00,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,General Purchases,03/04/2018,PI-161657,43.00,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,General Purchases,03/04/2018,PI-161658,43.00,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,03/04/2018,PI-161569,502.40,Revenue,Tesco Direct,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,03/04/2018,PI-161587,16.01,Revenue,Tesco Direct,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/04/2018,PI-161601,46.52,Revenue,Tesco Direct,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/04/2018,PI-161604,32.60,Revenue,Tesco Direct,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/04/2018,PI-161611,74.90,Revenue,Tesco Direct,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Subsistence,03/04/2018,PI-161606,68.54,Revenue,Travelodge,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Subsistence,03/04/2018,PI-161610,64.38,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Miscellaneous Other Services,03/04/2018,PI-161660,56.66,Revenue,Travelodge,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Subsistence,03/04/2018,PI-161596,184.50,Revenue,Travelodge,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,03/04/2018,PI-161600,107.35,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,03/04/2018,PI-161602,136.50,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,03/04/2018,PI-161603,195.45,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,03/04/2018,PI-161605,98.60,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,03/04/2018,PI-161613,150.05,Revenue,Trainline.com,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Rail Travel,03/04/2018,PC-009496,-18.90,Revenue,Trainline.com,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Rail Travel,03/04/2018,PI-161662,19.25,Revenue,Trainline.com,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Rail Travel,03/04/2018,PI-161663,57.80,Revenue,Trainline.com,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Rail Travel,03/04/2018,PI-161664,19.65,Revenue,Trainline.com,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Rail Travel,03/04/2018,PC-009500,-18.90,Revenue,Trainline.com,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Furniture and Equipment,03/04/2018,PI-161652,125.00,Revenue,WorldPay,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which SCDC is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/04/2018,PI-161618,70.80,Revenue,Adobe Systems Software,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,03/04/2018,PI-161619,10.97,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,03/04/2018,PI-161621,13.98,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,03/04/2018,PI-161622,32.98,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/04/2018,PI-161627,331.50,Revenue,Dods Parliamentary Communications Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,03/04/2018,PI-161615,22.46,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,03/04/2018,PI-161616,4.94,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,03/04/2018,PI-161617,42.85,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,03/04/2018,PI-161625,40.00,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Transport Expenses,Rail Travel,03/04/2018,PI-161614,11.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Transport Expenses,Rail Travel,03/04/2018,PI-161631,104.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/04/2018,PI-161630,14.39,Revenue,Hootsuite Media Inc,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/04/2018,PI-161628,25.00,Revenue,Paypal,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/04/2018,PI-161623,82.58,Revenue,Travelodge,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/04/2018,PC-009492,-40.25,Revenue,Travelodge,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/04/2018,PC-009493,-40.25,Revenue,Travelodge,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/04/2018,PI-161624,82.58,Revenue,Travelodge,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,03/04/2018,PI-161626,36.43,Revenue,Vistaprint,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,03/04/2018,PI-161620,665.00,Revenue,ZSIG Sports,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
