Period 11 February 2019,,,,,,,,
,,,,,,,,
,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,
,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS
Leader,Corporate and Democratic Management,Supplies and Services,Corporate Subscriptions,04/02/2019,PI-167046,40,Revenue,The Information Commissioners Office
Leader,LE Management and Support,Supplies and Services,Furniture and Equipment,04/02/2019,PI-167094,4.17,Revenue,Ipswich Borough Council
Leader,LE Management and Support,Supplies and Services,Furniture and Equipment,04/02/2019,PI-167097,3.33,Revenue,Ipswich Borough Council
Resources,RE Management and Support,Transport Expenses,Car Park Expenses,04/02/2019,PI-167054,25,Revenue,Ipswich Borough Council
Resources,RE Management and Support,Transport Expenses,Car Park Expenses,04/02/2019,PI-167055,6.25,Revenue,Ipswich Borough Council
Resources,RE Management and Support,Transport Expenses,Car Park Expenses,04/02/2019,PI-167090,3.33,Revenue,Ipswich Borough Council
Leader,LE Management and Support,Supplies and Services,Furniture and Equipment,04/02/2019,PI-167100,13.5,Revenue,Ipswich Tourist
Green Environment ,Waste Management,Supplies and Services,Corporate Subscriptions,04/02/2019,PI-167089,"2,289.60",Revenue,LogMeIn Technologies UK Ltd
Community Health,Port Health,Supplies and Services,Subsistence,04/02/2019,PI-166993,2.5,Revenue,Marks & Spencer
Community Health,Port Health,Supplies and Services,Subsistence,04/02/2019,PI-166748,20,Revenue,Morrisons
Community Health,Port Health,Supplies and Services,Subsistence,04/02/2019,PI-166992,6.67,Revenue,Morrisons
Community Health,Port Health,Supplies and Services,General Purchases,04/02/2019,PI-166965,51.5,Revenue,Morrisons
Community Health,Port Health,Supplies and Services,General Purchases,04/02/2019,PI-166969,37.8,Revenue,Morrisons
Leader,LE Management and Support,Transport Expenses,Car Park Expenses,04/02/2019,PI-167095,6.5,Revenue,NCP Ltd
Coast Protection,Coastal Management,Supplies and Services,General Purchases,04/02/2019,PI-166975,7.98,Revenue,Paypal
Community Health,Port Health,Supplies and Services,General Purchases,04/02/2019,PI-166718,43.78,Revenue,Sainsburys
Community Health,Port Health,Supplies and Services,General Purchases,04/02/2019,PI-166985,76.12,Revenue,Sainsburys
Resources,RE Management and Support,Supplies and Services,Publication Expense,04/02/2019,PI-167040,73.84,Revenue,Speedy Hen
Community Health,Port Health,Employee Expenses,Technical Training,04/02/2019,PI-166719,60.83,Revenue,Stansted Airport
Community Health,Port Health,Employee Expenses,Technical Training,04/02/2019,PI-166982,360,Revenue,St John Ambulance
Community Health,Port Health,Employee Expenses,Technical Training,04/02/2019,PI-166987,115,Revenue,St John Ambulance
Leader,Corporate and Democratic Management,Supplies and Services,Furniture and Equipment,04/02/2019,PI-167092,190.5,Revenue,Striking Displays
Green Environment ,Environmental Protection,Supplies and Services,Other Ext Provided Services,04/02/2019,PI-167109,4,Revenue,Suffolk County Council
Green Environment ,Environmental Protection,Supplies and Services,Other Ext Provided Services,04/02/2019,PI-167110,4,Revenue,Suffolk County Council
Community Health,Port Health,Transport Expenses,Rail Travel,04/02/2019,PI-166967,100.07,Revenue,Trainline.com
Leader,LE Management and Support,Supplies and Services,Conference Fees,04/02/2019,PI-166958,445,Revenue,Village Hotel & Leisure Group
Planning,Development Control,Supplies and Services,Stationery,04/02/2019,PI-166977,2.91,Revenue,WHSmith
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Bank Fees,04/02/2019,PI-166957,208,Revenue,XL Displays
The following payments are in respect of the County Sports Partnership for which SCDC is the host authority.,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,04/02/2019,PI-167065,29.98,Revenue,Amazon.co.uk
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,04/02/2019,PI-167068,10,Revenue,Amazon.co.uk
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,04/02/2019,PI-167069,49.46,Revenue,Amazon.co.uk
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,04/02/2019,PI-167067,12.58,Revenue,Elite HI VIS
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,04/02/2019,PI-167073,20,Revenue,Eventbrite
Partnerships,County Sports Partnership,Transport Expenses,Rail Travel,04/02/2019,PI-167061,106.5,Revenue,Greater Anglia
Partnerships,County Sports Partnership,Transport Expenses,Rail Travel,04/02/2019,PI-167063,66,Revenue,Greater Anglia
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,04/02/2019,PI-167064,14.39,Revenue,Hootsuite Media Inc
Partnerships,County Sports Partnership,Supplies and Services,Advertising,04/02/2019,PI-167071,37.99,Revenue,Instant Print
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,04/02/2019,PI-167062,11.94,Revenue,MonkeyOffice
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,04/02/2019,PI-167072,30,Revenue,NSPCC
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,04/02/2019,PI-167066,25,Revenue,Paypal
Partnerships,County Sports Partnership,Supplies and Services,Advertising,04/02/2019,PI-167070,17.98,Revenue,Vistaprint
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,
