Period 4 July 2018,,,,,,,,
,,,,,,,,
,,,,,,,,
Body Name,Waveney District Council,,,,,,,
,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Machine Repair & Maintenance,03/07/2018,PI-094655,4.99,Revenue,Screwfix Direct Ltd
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,03/07/2018,PI-094734,87.50,Revenue,Virgin Trains
Housing Revenue Account,Tenant Services,Supplies and Services,External Printing,03/07/2018,PI-094713,100.00,Revenue,Marks & Spencer
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Machine Repair & Maintenance,03/07/2018,PI-094647,2.99,Revenue,Paypal
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Machine Repair & Maintenance,03/07/2018,PI-094649,28.15,Revenue,Paypal
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Machine Repair & Maintenance,03/07/2018,PI-094651,68.90,Revenue,Paypal
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Furniture and Equipment,03/07/2018,PI-094652,3.47,Revenue,Paypal
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Furniture and Equipment,03/07/2018,PI-094653,6.38,Revenue,Paypal
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Furniture and Equipment,03/07/2018,PI-094656,110.00,Revenue,Paypal
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Furniture and Equipment,03/07/2018,PI-094657,7.41,Revenue,Paypal
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Furniture and Equipment,03/07/2018,PI-094660,55.84,Revenue,St John Ambulance
Resources ,Management & Support,Supplies and Services,Bank Fees,03/07/2018,PC-004047,-49.59,Revenue,Fraudulent credit card transactions
Resources ,Management & Support,Supplies and Services,Bank Fees,03/07/2018,PC-004048,-18.96,Revenue,Fraudulent credit card transactions
Customers & Communities,Customer Services,Supplies and Services,Furniture and Equipment,03/07/2018,PI-094633,80.16,Revenue,HeadsetsalesLtd
Leader,Heads of Service,Supplies and Services,Subsistence,03/07/2018,PI-094635,222.00,Revenue,Holiday Inn
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,03/07/2018,PI-094648,23.33,Revenue,B&M Retail Ltd
Leader,Democratic Services,Employee Expenses,Officer Professional Subscriptions,03/07/2018,PI-094590,40.00,Revenue,Information Commission
Leader,Democratic Services,Employee Expenses,Officer Professional Subscriptions,03/07/2018,PI-094591,40.00,Revenue,Information Commission
Leader,Democratic Services,Employee Expenses,Officer Professional Subscriptions,03/07/2018,PI-094592,40.00,Revenue,Information Commission
Leader,Democratic Services,Employee Expenses,Officer Professional Subscriptions,03/07/2018,PI-094593,40.00,Revenue,Information Commission
Leader,Democratic Services,Employee Expenses,Officer Professional Subscriptions,03/07/2018,PI-094594,40.00,Revenue,Information Commission
Leader,Democratic Services,Employee Expenses,Officer Professional Subscriptions,03/07/2018,PI-094595,40.00,Revenue,Information Commission
Leader,Democratic Services,Employee Expenses,Officer Professional Subscriptions,03/07/2018,PI-094596,40.00,Revenue,Information Commission
Leader,Democratic Services,Employee Expenses,Officer Professional Subscriptions,03/07/2018,PI-094598,40.00,Revenue,Information Commission
Leader,Democratic Services,Employee Expenses,Officer Professional Subscriptions,03/07/2018,PI-094600,40.00,Revenue,Information Commission
Leader,Democratic Services,Employee Expenses,Officer Professional Subscriptions,03/07/2018,PI-094601,40.00,Revenue,Information Commission
Leader,Democratic Services,Employee Expenses,Officer Professional Subscriptions,03/07/2018,PI-094602,40.00,Revenue,Information Commission
Leader,Democratic Services,Employee Expenses,Officer Professional Subscriptions,03/07/2018,PI-094603,40.00,Revenue,Information Commission
Leader,Democratic Services,Employee Expenses,Officer Professional Subscriptions,03/07/2018,PI-094604,40.00,Revenue,Information Commission
Leader,Democratic Services,Employee Expenses,Officer Professional Subscriptions,03/07/2018,PI-094605,40.00,Revenue,Information Commission
Leader,Democratic Services,Employee Expenses,Officer Professional Subscriptions,03/07/2018,PI-094606,40.00,Revenue,Information Commission
Leader,Democratic Services,Employee Expenses,Officer Professional Subscriptions,03/07/2018,PI-094607,40.00,Revenue,Information Commission
Leader,Democratic Services,Employee Expenses,Officer Professional Subscriptions,03/07/2018,PI-094608,40.00,Revenue,Information Commission
Leader,Democratic Services,Employee Expenses,Officer Professional Subscriptions,03/07/2018,PI-094609,40.00,Revenue,Information Commission
Leader,Democratic Services,Employee Expenses,Officer Professional Subscriptions,03/07/2018,PI-094610,40.00,Revenue,Information Commission
Leader,Democratic Services,Employee Expenses,Officer Professional Subscriptions,03/07/2018,PI-094611,40.00,Revenue,Information Commission
Leader,Democratic Services,Employee Expenses,Officer Professional Subscriptions,03/07/2018,PI-094612,40.00,Revenue,Information Commission
Leader,Democratic Services,Employee Expenses,Officer Professional Subscriptions,03/07/2018,PI-094613,40.00,Revenue,Information Commission
Leader,Democratic Services,Employee Expenses,Officer Professional Subscriptions,03/07/2018,PI-094614,40.00,Revenue,Information Commission
Leader,Democratic Services,Employee Expenses,Officer Professional Subscriptions,03/07/2018,PI-094615,40.00,Revenue,Information Commission
Leader,Democratic Services,Employee Expenses,Officer Professional Subscriptions,03/07/2018,PI-094616,40.00,Revenue,Information Commission
Leader,Democratic Services,Employee Expenses,Officer Professional Subscriptions,03/07/2018,PI-094617,40.00,Revenue,Information Commission
Leader,Democratic Services,Employee Expenses,Officer Professional Subscriptions,03/07/2018,PI-094618,40.00,Revenue,Information Commission
Leader,Democratic Services,Employee Expenses,Officer Professional Subscriptions,03/07/2018,PI-094619,40.00,Revenue,Information Commission
Leader,Democratic Services,Employee Expenses,Officer Professional Subscriptions,03/07/2018,PI-094620,40.00,Revenue,Information Commission
Leader,Democratic Services,Employee Expenses,Officer Professional Subscriptions,03/07/2018,PI-094621,40.00,Revenue,Information Commission
Leader,Democratic Services,Employee Expenses,Officer Professional Subscriptions,03/07/2018,PI-094622,40.00,Revenue,Information Commission
Leader,Democratic Services,Employee Expenses,Officer Professional Subscriptions,03/07/2018,PI-094623,40.00,Revenue,Information Commission
Leader,Democratic Services,Employee Expenses,Officer Professional Subscriptions,03/07/2018,PI-094624,40.00,Revenue,Information Commission
Leader,Democratic Services,Employee Expenses,Officer Professional Subscriptions,03/07/2018,PI-094625,40.00,Revenue,Information Commission
Leader,Democratic Services,Employee Expenses,Officer Professional Subscriptions,03/07/2018,PI-094626,40.00,Revenue,Information Commission
Leader,Democratic Services,Employee Expenses,Officer Professional Subscriptions,03/07/2018,PI-094627,40.00,Revenue,Information Commission
Leader,Democratic Services,Employee Expenses,Officer Professional Subscriptions,03/07/2018,PI-094628,40.00,Revenue,Information Commission
Leader,Democratic Services,Employee Expenses,Officer Professional Subscriptions,03/07/2018,PI-094629,40.00,Revenue,Information Commission
Leader,Human Resources,Employee Expenses,Officer Professional Subscriptions,03/07/2018,PI-094583,185.00,Revenue,Chartered Institute of Personnel & Development
Leader,Human Resources,Employee Expenses,Officer Professional Subscriptions,03/07/2018,PI-094585,185.00,Revenue,Chartered Institute of Personnel & Development
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,03/07/2018,PI-094736,15.80,Revenue,Ipswich OB
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,03/07/2018,PI-094739,15.80,Revenue,Ipswich OB
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,03/07/2018,PI-094735,12.00,Revenue,Norwich OB
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,03/07/2018,PI-094737,90.10,Revenue,Norwich OB
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,03/07/2018,PI-094738,7.30,Revenue,Norwich OB
Operational Partnerships & Lowestoft Rising,Waste Management,Customer and Client Receipts,Outside Scope Green Bin Waste,03/07/2018,PI-094630,22.95,Revenue,Sendinblue
Leader,Corporate Management,Employee Expenses,Technical Training,03/07/2018,PI-094638,456.00,Revenue,Hotels.com
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Software Maintenance,03/07/2018,PI-094654,35.90,Revenue,XLN Telecom
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,03/07/2018,PI-094708,"6,867.00",Capital,Northumbrian Water
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,03/07/2018,PI-094668,10.00,Revenue,Utilita Energy Ltd
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,03/07/2018,PI-094669,10.00,Revenue,Utilita Energy Ltd
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,03/07/2018,PI-094670,10.00,Revenue,Utilita Energy Ltd
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,03/07/2018,PI-094671,10.00,Revenue,Utilita Energy Ltd
Leader,Corporate Management,Supplies and Services,Furniture and Equipment,03/07/2018,PI-094584,600.00,Revenue,The ICC
Leader,Corporate Management,Transport Expenses,Car Park Expenses,03/07/2018,PI-094636,42.99,Revenue,Instantrprint
Leader,Corporate Management,Transport Expenses,Car Park Expenses,03/07/2018,PI-094637,119.50,Revenue,Carrier Bag Shop
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,03/07/2018,PI-094650,33.34,Revenue,Homebase
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,03/07/2018,PI-094661,490.32,Revenue,Allpay
Housing,Homelessness,Supplies and Services,Contributions to Provisions,03/07/2018,PI-094666,92.00,Revenue,Expedia
Housing Revenue Account,General Supervision & Management,Employee Expenses,Technical Training,03/07/2018,PI-094715,63.58,Revenue,Oldfield House Lodging
,The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,
,instances the gross amount or full charge to the council has been shown.,,,,,,,
