Fit,,Hide,Fit,Fit,Fit,Fit,Fit,Fit,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,02/08/2018,PI-095631,32.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Heads of Service,Transport Expenses,Rail Travel,02/08/2018,PI-095632,47.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,02/08/2018,PC-004080,-77.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,02/08/2018,PI-095741,85.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,02/08/2018,PI-095742,50.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Stationery,02/08/2018,PI-095531,25.98,Revenue,Amazon EU,,,,,,,,,,,,,,,
Community Health & Safety,Food & Safety,Supplies and Services,Furniture and Equipment,02/08/2018,PI-095532,19.48,Revenue,Amazon EU,,,,,,,,,,,,,,,
Community Health & Safety,Food & Safety,Supplies and Services,Furniture and Equipment,02/08/2018,PI-095534,11.46,Revenue,Amazon EU,,,,,,,,,,,,,,,
Resources ,Asset Management,Supplies and Services,Stationery,02/08/2018,PI-095645,4.48,Revenue,Amazon EU,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Postages,02/08/2018,PI-095548,45.00,Revenue,TRAINLINE,,,,,,,,,,,,,,,
Resources ,Council Tax,Holding Account - Cash Out,Court Costs,02/08/2018,PI-095463,324.50,Revenue,Her Majesty Court and Tribunal,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,02/08/2018,PI-095648,45.52,Capital,Cadent,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Equipment Hire,02/08/2018,PI-095651,399.96,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Equipment Hire,02/08/2018,PI-095652,414.57,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Leader,Democratic Services,Transport Expenses,Rail Travel,02/08/2018,PI-095492,34.50,Revenue,Virgin Trains,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Furniture and Equipment,02/08/2018,PI-095478,44.55,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Stationery,02/08/2018,PI-095479,5.96,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Clothing & Uniforms,02/08/2018,PI-095480,91.62,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Machine Repair & Maintenance,02/08/2018,PI-095481,41.62,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Premises Expenses,Vandalism,02/08/2018,PI-095482,379.17,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Clothing & Uniforms,02/08/2018,PI-095485,91.62,Revenue,Paypal,,,,,,,,,,,,,,,
Leader,Communications & Web Team,Employee Expenses,Technical Training,02/08/2018,PI-095595,66.00,Revenue,Paypal,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Equipment Hire,02/08/2018,PI-095650,154.16,Revenue,John Lewis,,,,,,,,,,,,,,,
Leader,Democratic Services,Supplies and Services,Hospitality,02/08/2018,PI-095549,15.10,Revenue,Asda Stores Ltd,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,Officer Professional Subscriptions,02/08/2018,PI-095604,4.65,Revenue,Foreign Exchange Fee,,,,,,,,,,,,,,,
Leader,Democratic Services,Employee Expenses,Officer Professional Subscriptions,02/08/2018,PI-095529,40.00,Revenue,Information Commission,,,,,,,,,,,,,,,
Leader,Democratic Services,Employee Expenses,Officer Professional Subscriptions,02/08/2018,PI-095530,40.00,Revenue,Information Commission,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Licence Fees,02/08/2018,PI-095533,75.00,Revenue,Ofcom,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,Recruitment Advertising,02/08/2018,PI-095597,1.12,Revenue,Facebook Ireland Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Recruitment Advertising,02/08/2018,PI-095598,173.86,Revenue,Facebook Ireland Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,02/08/2018,PI-095475,754.14,Capital,Archived - Primrose,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Car Park Expenses,02/08/2018,PI-095747,4.17,Revenue,Grafton House,,,,,,,,,,,,,,,
Leader,Human Resources,Transport Expenses,Rail Travel,02/08/2018,PI-095599,18.90,Revenue,Norwich OB,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,02/08/2018,PI-095743,75.20,Revenue,Norwich OB,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,02/08/2018,PI-095752,75.20,Revenue,Norwich OB,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Customer and Client Receipts,Outside Scope Green Bin Waste,02/08/2018,PI-095795,22.95,Revenue,Sendinblue,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Stationery,02/08/2018,PI-095484,63.26,Revenue,Cartridge Save Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Stationery,02/08/2018,PI-095483,35.90,Revenue,XLN Telecom,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,Officer Professional Subscriptions,02/08/2018,PI-095602,168.94,Revenue,PowToon,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Licence Fees,02/08/2018,PI-095488,210.00,Revenue,Security Metrics,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,02/08/2018,PI-095649,70.00,Capital,Suffolk County Council,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Technical Training,02/08/2018,PI-095476,170.00,Revenue,City Suites,,,,,,,,,,,,,,,
Leader,Communications & Web Team,Supplies and Services,Corporate Subscriptions,02/08/2018,PI-095490,9.00,Revenue,Paperturn,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,General Purchases,02/08/2018,PI-095493,184.50,Revenue,Lifestyle Benefits,,,,,,,,,,,,,,,
Leader,Democratic Services,Supplies and Services,Subsistence,02/08/2018,PI-095496,200.00,Revenue,Pelham House,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Employee Expenses,Technical Training,02/08/2018,PI-095596,795.00,Revenue,Jarrold Training,,,,,,,,,,,,,,,
Resources ,Council Tax Benefits Admin,Supplies and Services,Furniture and Equipment,02/08/2018,PI-095600,27.98,Revenue,Crossbow Education,,,,,,,,,,,,,,,
Resources ,Council Tax Benefits Admin,Supplies and Services,Furniture and Equipment,02/08/2018,PI-095603,20.30,Revenue,Crossbow Education,,,,,,,,,,,,,,,
Community Health & Safety,Community Safety,Supplies and Services,Grants & Contributions Expenditure,02/08/2018,PI-095633,241.50,Revenue,Total Merchandise,,,,,,,,,,,,,,,
Resources ,Asset Management,Supplies and Services,Stationery,02/08/2018,PI-095642,1.98,Revenue,Home Bargains,,,,,,,,,,,,,,,
Resources ,Asset Management,Supplies and Services,Stationery,02/08/2018,PI-095644,3.34,Revenue,Poundland,,,,,,,,,,,,,,,
,The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,
,instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,
