,,Fit,Fit,Fit,Fit,Fit,Fit,Fit,Fit,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/03/2022,VI-070499,"2,950.00",Revenue,Avocet Academy Trust,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Cemeteries,Premises Expenses,Building Services - Responsive Maintenance,01/03/2022,VI-067131,297.44,Revenue,Bacon Lightning Protection Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,02/03/2022,VI-069500,"684,877.18",Capital,Balfour Beatty Civil Engineering Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,30/03/2022,VI-071106,"741,502.29",Capital,Balfour Beatty Civil Engineering Limited,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,04/03/2022,VI-069607,"1,109.50",Revenue,Gordon Barber,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,11/03/2022,VI-069990,"7,353.52",Revenue,B & B Skip Hire,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/03/2022,VI-070312,579.60,Revenue,Bealings Village Hall Trust,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,01/03/2022,VI-069429,"9,000.00",Revenue,Beccles Business & Tourism  Association,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/03/2022,VI-070495,"2,280.00",Revenue,Beccles Lido Ltd. Beccles Public Hall,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/03/2022,VI-070797,"1,000.00",Revenue,Beccles Library Community Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/03/2022,VI-070297,700.00,Revenue,Beccles Wildlife Group,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,29/03/2022,VI-071157,"1,000.00",Revenue,Beccles Town Radio,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Consultants,22/03/2022,VI-070517,713.60,Revenue,Mareth Bennett,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,29/03/2022,VI-071129,"3,789.13",Revenue,Trevor Benton Construction Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,11/03/2022,VI-069771,"1,254.00",Revenue,Bevan Brittan LLP,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,22/03/2022,VI-070425,"1,113.00",Revenue,Bevan Brittan LLP,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Legal Fees,25/03/2022,VI-070428,"4,798.50",Revenue,Bevan Brittan LLP,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Legal Fees,25/03/2022,VI-070426,"9,858.00",Revenue,Bevan Brittan LLP,,,,,,,,,,,,,,,
Resources,Industrial Estates,Premises Expenses,Building Services - Responsive Maintenance,15/03/2022,VI-068215,334.50,Revenue,Binder Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,16/03/2022,VI-064943,446.50,Revenue,BDB Pitmans LLP,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,16/03/2022,VI-063568,"6,148.50",Revenue,BDB Pitmans LLP,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,18/03/2022,VI-069816,"19,715.50",Capital,BDB Pitmans LLP,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,25/03/2022,VI-071520,"836,636.62",Capital,Birketts Solicitors,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,29/03/2022,VI-071212,375.00,Revenue,Blaxhall Parish Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Holding Account - Cash Out,Capital Expenditure,30/03/2022,VI-071147,"4,841.24",Capital,Blakedown Landscapes Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Contract Cleaning,22/03/2022,VI-070222,"2,192.00",Revenue,Bobby Dazzlers Cleaning Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,21/03/2022,VI-071020,933.40,Revenue,Bottomline,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Hotel Accommodation,11/03/2022,VI-069918,"3,870.00",Revenue,Bournemouth Convention Bureau Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,08/03/2022,VI-069835,850.00,Revenue,Brandeston Village Hall & Playing Field,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/03/2022,VI-070910,"1,400.00",Revenue,Brandeston Village Hall & Playing Field,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,External Printing,23/03/2022,VI-070494,"6,482.04",Revenue,Breckland Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,02/03/2022,VI-068709,329.30,Capital,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,11/03/2022,VI-069956,504.75,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Welfare Adaptations,11/03/2022,VI-069954,258.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,11/03/2022,VI-069949,317.75,Capital,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,11/03/2022,VI-069947,315.20,Capital,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,11/03/2022,VI-069946,338.30,Capital,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,11/03/2022,VI-069944,365.20,Capital,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,11/03/2022,VI-069943,365.50,Capital,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,11/03/2022,VI-069942,295.65,Capital,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,11/03/2022,VI-069940,303.65,Capital,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,11/03/2022,VI-069855,338.30,Capital,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,11/03/2022,VI-069853,303.65,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/03/2022,VI-070900,"4,000.00",Revenue,Brightwell Foxhall & Purdis Farm Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Gas,15/03/2022,VI-070314,"1,012.92",Revenue,British Gas,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Electricity,15/03/2022,VI-070279,548.32,Revenue,British Gas,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Electricity,22/03/2022,VI-071082,302.43,Revenue,British Gas,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Consultants,25/03/2022,VI-070918,"2,110.00",Revenue,British Standards Institution,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Consultants,11/03/2022,VI-069896,"41,037.50",Revenue,Bristow Holland Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Legal Fees,29/03/2022,VI-069514,"4,135.42",Revenue,Browne Jacobson LLP,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Telephone Calls/Data/Broadband,29/03/2022,VI-070943,"4,119.30",Revenue,British Telecommunications plc,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,17/03/2022,VI-070259,852.00,Revenue,British Telecom,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,17/03/2022,VI-070256,"1,320.00",Revenue,British Telecom,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,24/03/2022,VI-071297,798.00,Revenue,British Telecom,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,14/03/2022,VI-070234,"2,136.00",Capital,BT Openreach,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Supplies and Services,Consultants,08/03/2022,VI-069828,500.00,Revenue,Building Partnerships Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,23/03/2022,VI-070678,"1,670.00",Revenue,Bungay Events and Business Association,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,30/03/2022,VI-071209,400.00,Revenue,Bungay Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Cleaning Materials,15/03/2022,VI-069574,542.07,Revenue,Bunzl Cleaning & Hygiene Supplies,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/03/2022,VI-070897,"2,400.00",Revenue,1st Bungay Sea Scout Group,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,29/03/2022,VI-071231,"2,500.00",Revenue,Bungay Cricket Club,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,29/03/2022,VI-071034,"3,022.00",Revenue,Bungay Community Support,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,29/03/2022,VI-071041,485.00,Revenue,Butley Capel St Andrew & Wantisden Parish Council,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,04/03/2022,VC-002008,-917.82,Revenue,Bytes Software Services,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Software Purchases,04/03/2022,VI-067961,328.42,Revenue,Bytes Software Services,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,04/03/2022,VI-069144,929.00,Revenue,Bytes Software Services,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Materials For Resale,22/03/2022,VI-070550,337.77,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/03/2022,VI-070798,"2,000.00",Revenue,Campsea Ashe Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA External Structural,18/03/2022,VI-070364,380.00,Revenue,Canham Consulting Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,11/03/2022,VI-069856,386.28,Revenue,Capita Business  Services Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,25/03/2022,VI-070859,"5,000.00",Revenue,Capita Business  Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Gas,14/03/2022,VI-069983,257.93,Revenue,Capita Gas,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Holding Account - Cash Out,Capital Expenditure,18/03/2022,VI-070299,"67,768.07",Capital,RG Carter Southern Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Holding Account - Cash Out,Capital Expenditure,25/03/2022,VI-070875,"264,394.11",Capital,RG Carter Southern Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/03/2022,VI-070858,"3,500.00",Revenue,Catch 22 Suffolk Positive Futures,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,18/03/2022,VI-070511,514.46,Capital,CCS Media Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Hardware Purchases,18/03/2022,VI-070509,697.05,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,18/03/2022,VI-070507,"1,490.00",Capital,CCS Media Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,18/03/2022,VI-069600,"5,867.20",Capital,CCS Media Limited,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Software Purchases,18/03/2022,VI-070291,431.58,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,22/03/2022,VI-070657,341.44,Capital,CCS Media Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,22/03/2022,VI-070814,"2,933.60",Capital,CCS Media Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,22/03/2022,VI-070658,"1,019.79",Capital,CCS Media Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/03/2022,VI-070895,"2,000.00",Revenue,Charsfield Parish Council,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,14/03/2022,VI-069984,254.00,Revenue,Chartered Institute of Internal Auditors,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Corporate Subscriptions,02/03/2022,VI-068946,"3,860.00",Revenue,Chartered Institute of Public Finance & Accountanc,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Corporate Subscriptions,02/03/2022,VI-069173,"5,795.00",Revenue,Chartered Institute of Public Finance & Accountanc,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Corporate Subscriptions,04/03/2022,VI-069172,425.00,Revenue,Chartered Institute of Public Finance & Accountanc,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Employee Expenses,Technical Training,18/03/2022,VI-070454,716.00,Revenue,Chartered Institute of Public Finance & Accountanc,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Technical Training,29/03/2022,VI-070325,295.00,Revenue,Chartered Institute of Public Finance & Accountanc,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Qualification Training,14/03/2022,VI-070232,450.00,Revenue,Chartered Institute of Public Finance& Accountancy,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,08/03/2022,VI-069758,"3,600.00",Revenue,Chaplin Farrant Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Premises Expenses,Building Services - Planned Maintenance,11/03/2022,VI-069757,"1,000.00",Revenue,Chaplin Farrant Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,25/03/2022,VI-070868,"4,756.60",Revenue,Chaplin Farrant Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,01/03/2022,VI-049035,735.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,15/03/2022,VI-070285,"1,400.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,15/03/2022,VI-070286,910.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,15/03/2022,VI-070287,910.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,15/03/2022,VI-070288,910.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,29/03/2022,VI-071040,"1,221.00",Revenue,Chediston Linstead Parva & Magna Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,02/03/2022,VI-069402,"3,334.40",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,02/03/2022,VI-069135,"1,692.14",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,11/03/2022,VI-069998,"1,704.72",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,11/03/2022,VI-069957,"2,042.80",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,11/03/2022,VI-069901,"1,794.69",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,15/03/2022,VI-070427,"1,272.44",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,18/03/2022,VI-070526,"1,166.59",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,18/03/2022,VI-070525,"1,171.32",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,22/03/2022,VI-070598,"1,726.47",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,22/03/2022,VI-070527,"1,949.44",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,23/03/2022,VI-070856,"1,234.10",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,23/03/2022,VI-070855,"1,418.43",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Holding Account - Cash Out,Capital Expenditure,09/03/2022,VI-069787,"4,450.00",Capital,CJB Scaffolding Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,08/03/2022,VI-068822,"2,685.68",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,08/03/2022,VI-069130,"1,244.62",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,22/03/2022,VI-070861,"1,244.62",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,02/03/2022,VI-069425,"15,000.00",Revenue,Click It Local Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,08/03/2022,VI-069811,645.38,Revenue,Clopton Village Hall,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,01/03/2022,VI-069381,"2,572.50",Revenue,CMC Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,22/03/2022,VI-070651,"18,300.50",Revenue,CMC Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Customer and Client Receipts,Vatable Inspection Fees,25/03/2022,VI-070957,330.00,Revenue,CNC Building Control,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Customer and Client Receipts,Vatable Inspection Fees,25/03/2022,VI-070660,375.00,Revenue,CNC Building Control,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,09/03/2022,VI-069554,"1,030.40",Revenue,Coastal Services UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,15/03/2022,VI-069851,332.66,Revenue,Coastal Services UK Ltd,,,,,,,,,,,,,,,
