Period 08 November 2021,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,02/11/2021,VI-063390,"4,070.90",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,09/11/2021,VI-063754,"4,196.60",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,09/11/2021,VI-063749,"1,435.00",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,12/11/2021,VI-063753,"4,293.30",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,16/11/2021,VI-064200,715.55,Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,16/11/2021,VI-064196,"6,323.92",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,16/11/2021,VI-064195,"1,120.00",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,19/11/2021,VI-064435,"6,981.45",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,19/11/2021,VI-064434,"1,303.75",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,30/11/2021,VI-064698,"7,648.85",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,30/11/2021,VI-064697,"1,041.25",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,02/11/2021,VI-063156,"18,000.00",Capital,Associated British Ports,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,09/11/2021,VI-063892,994.09,Capital,Associated British Ports,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Rents Payable,23/11/2021,VI-064333,"2,225.75",Revenue,Associated British Ports,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Employee Expenses,Officer Professional Subscriptions,30/11/2021,VI-063660,280.50,Revenue,Association of Democratic Services Officers Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Employee Expenses,Officer Professional Subscriptions,09/11/2021,VI-062944,332.50,Revenue,Association of Electoral Administrators,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,12/11/2021,VI-063234,"561,536.34",Capital,Balfour Beatty Civil Engineering Limited,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Other Ext Provided Services,26/11/2021,VI-064662,630.00,Revenue,Barnardo's,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Building Services - Planned Maintenance,23/11/2021,VI-063771,"9,454.85",Revenue,B & B Skip Hire,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Premises Expenses,Rents Payable,09/11/2021,VI-063621,350.00,Revenue,Beccles Parish,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,26/11/2021,VI-064331,"1,920.00",Revenue,Beccles Community Hub,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,26/11/2021,VI-064335,390.00,Revenue,Beccles Netball Club,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,26/11/2021,VI-064338,"1,975.00",Revenue,Bee-Line Entertainment and Leisure,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Consultants,26/11/2021,VI-064618,922.00,Revenue,Mareth Bennett,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,26/11/2021,VI-063890,"3,633.00",Revenue,Bevan Brittan LLP,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,05/11/2021,VI-063666,"29,248.50",Capital,BDB Pitmans LLP,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,12/11/2021,VI-062072,"15,719.50",Revenue,BDB Pitmans LLP,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,19/11/2021,VI-060543,"19,019.00",Revenue,BDB Pitmans LLP,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Premises Expenses,Building Services - Planned Maintenance,12/11/2021,VI-063663,373.31,Revenue,Bison Electrical Services Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,12/11/2021,VI-064133,800.00,Revenue,Blundeston and Flixton Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,HRA Fire Detection,23/11/2021,VI-064568,480.00,Revenue,BMS (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Contract Cleaning,16/11/2021,VI-064049,"1,644.00",Revenue,Bobby Dazzlers Cleaning Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,22/11/2021,VI-064656,876.21,Revenue,Bottomline,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,26/11/2021,VI-064718,270.00,Revenue,P Bowyer Associates Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,External Printing,16/11/2021,VI-063646,"1,485.00",Revenue,Brake The Road Safety Charity,,,,,,,,,,,,,,,
Resources,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,05/11/2021,VI-063766,"18,726.16",Revenue,Breckland Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,09/11/2021,VI-063077,357.50,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,30/11/2021,VI-064221,342.40,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,05/11/2021,VI-063516,560.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,23/11/2021,VI-064478,320.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Electricity,22/11/2021,VI-064658,338.82,Revenue,British Gas,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Consultants,05/11/2021,VI-063542,"34,950.00",Revenue,Bristow Holland Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Consultants,26/11/2021,VI-064609,"6,549.20",Revenue,Bristow Holland Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,19/11/2021,VI-064496,750.00,Revenue,Broadland Security Alarms,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,26/11/2021,VI-064301,370.00,Revenue,Broadland Security Alarms,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Transport Expenses,Other Indirect Transport Costs,12/11/2021,VI-064172,"9,386.00",Revenue,Broads Authority,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,09/11/2021,VI-063155,"2,274.00",Revenue,Browne Jacobson LLP,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Telephone Calls/Data/Broadband,03/11/2021,VI-063293,402.26,Revenue,British Telecommunications plc,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,17/11/2021,VI-064226,"1,100.00",Revenue,British Telecom,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,17/11/2021,VI-064225,710.00,Revenue,British Telecom,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,24/11/2021,VI-064686,665.00,Revenue,British Telecom,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,09/11/2021,VI-063518,"2,000.00",Revenue,Bungay Town Council,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,23/11/2021,VI-064322,780.00,Revenue,Jo Bunker Training,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Cleaning Materials,26/11/2021,VI-064617,"1,679.90",Revenue,Bunzl Cleaning & Hygiene Supplies,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Cleaning Materials,26/11/2021,VI-064616,"1,039.20",Revenue,Bunzl Cleaning & Hygiene Supplies,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Gas,03/11/2021,VI-063464,416.00,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Materials For Resale,10/11/2021,VI-064048,321.97,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Ext Provided Services,16/11/2021,VI-064066,"1,763.62",Revenue,Carr Road Distribution Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Telephone Calls/Data/Broadband,05/11/2021,VI-063430,556.00,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,05/11/2021,VI-063679,627.95,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,09/11/2021,VI-063450,894.00,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,12/11/2021,VI-063903,395.80,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,16/11/2021,VI-064264,"2,579.80",Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,23/11/2021,VI-064260,"1,475.10",Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,30/11/2021,VI-064737,562.33,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Employee Expenses,Officer Professional Subscriptions,09/11/2021,VI-063861,495.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Supplies and Services,Consultants,05/11/2021,VI-063574,"5,250.00",Revenue,Charmasson Management Consultants,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Supplies and Services,Consultants,05/11/2021,VI-063572,"5,000.00",Revenue,Charmasson Management Consultants,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,16/11/2021,VI-063713,"21,000.00",Revenue,Chaplin Farrant Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Consultants,19/11/2021,VI-063709,"2,000.00",Revenue,Chaplin Farrant Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,09/11/2021,VI-063850,369.21,Revenue,Chubb Fire & Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,05/11/2021,VI-063761,623.73,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,05/11/2021,VI-063474,"2,087.61",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,05/11/2021,VI-063463,"3,215.91",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,09/11/2021,VI-063936,"1,219.70",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,09/11/2021,VI-063868,"3,447.98",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Building Services - Responsive Maintenance,09/11/2021,VI-063867,"1,051.09",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,09/11/2021,VI-063841,"2,136.55",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,12/11/2021,VI-064014,"2,762.10",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,12/11/2021,VI-063995,687.74,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,12/11/2021,VI-064129,"2,166.26",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,16/11/2021,VI-064296,"2,150.52",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,23/11/2021,VI-064467,"1,662.65",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,23/11/2021,VI-064461,"2,940.20",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,30/11/2021,VI-064212,"1,089.40",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,30/11/2021,VI-064771,"2,298.51",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,30/11/2021,VI-064770,"2,098.98",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Software Maintenance,03/11/2021,VI-061537,"9,760.73",Revenue,Civica UK Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Software Maintenance,05/11/2021,VI-063330,"9,760.73",Revenue,Civica UK Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,26/11/2021,VI-064473,"2,570.03",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,26/11/2021,VI-064711,"1,191.02",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,24/11/2021,VI-064455,"37,527.50",Capital,Clarke Demolition Company Ltd,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Holding Account - Cash In,Grant,30/11/2021,VI-064676,"4,935.61",Revenue,Clare Town Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Other Ext Provided Services,01/11/2021,VI-015637,"33,920.87",Revenue,Clear Channel UK Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,09/11/2021,VI-063896,"30,000.00",Revenue,Click It Local Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,02/11/2021,VI-063468,"1,588.85",Revenue,CMC Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,09/11/2021,VI-063873,"7,980.00",Revenue,CMC Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,09/11/2021,VI-063324,"9,988.65",Revenue,CMC Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,12/11/2021,VI-063929,"10,000.00",Revenue,CMC Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,12/11/2021,VI-063928,"10,000.00",Revenue,CMC Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,12/11/2021,VI-063078,"11,588.85",Revenue,CMC Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,16/11/2021,VI-064278,"9,994.44",Revenue,CMC Ltd,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Other Ext Provided Services,16/11/2021,VI-064241,"21,078.05",Revenue,Park Now Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,12/11/2021,VI-063479,"6,371.51",Revenue,Columbus Global UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Grounds Maintenance - Other,23/11/2021,VI-064962,270.00,Revenue,Command Pest Control Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Technical Training,30/11/2021,VI-064347,480.00,Revenue,Command Pest Control Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,05/11/2021,VI-063704,"9,515.00",Revenue,SGS Cambridge Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,26/11/2021,VI-064238,500.00,Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,26/11/2021,VI-064237,"3,000.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,19/11/2021,VI-060970,"4,827.37",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,19/11/2021,VI-060958,"1,960.87",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,19/11/2021,VI-060955,"5,000.00",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,19/11/2021,VI-060953,"4,827.37",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,19/11/2021,VI-064494,"4,827.37",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,19/11/2021,VI-060939,"4,827.37",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,19/11/2021,VI-060938,"1,960.87",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,19/11/2021,VI-060935,"1,960.87",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,19/11/2021,VI-060929,"5,000.00",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,19/11/2021,VI-060922,"1,960.87",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,19/11/2021,VI-059911,"9,812.25",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,19/11/2021,VI-059899,"5,000.00",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,01/11/2021,VI-064684,"6,739.20",Revenue,CF Corporate Finance Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,01/11/2021,VI-064683,"3,412.50",Revenue,CF Corporate Finance Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,30/11/2021,VI-064758,"1,145.53",Revenue,CPRAS,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Consultants,09/11/2021,VI-063319,788.33,Revenue,Culture First - Heidi Bellamy,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,09/11/2021,VI-063680,749.00,Revenue,Currys,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,05/11/2021,VI-063649,"2,800.00",Revenue,CYDS,,,,,,,,,,,,,,,
