Period 07 October 2021,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Building Services - Responsive Maintenance,20/10/2021,VI-062637,985.80,Revenue,Anglia Locksmiths and Safe Engineers Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Hardware Maintenance,08/10/2021,VI-061805,392.44,Revenue,Anglia Region Web Design,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Advertising,01/10/2021,VI-061543,313.24,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,08/10/2021,VI-062046,382.84,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,08/10/2021,VI-062045,540.75,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,08/10/2021,VI-060650,540.75,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,12/10/2021,VI-061806,432.60,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,22/10/2021,VI-062606,454.23,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,29/10/2021,VI-063225,302.82,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,19/10/2021,VI-062755,349.50,Revenue,Arena Partnership Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,19/10/2021,VI-062720,"3,000.00",Revenue,The Art Station,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/10/2021,VI-062972,"1,130.00",Revenue,Ashby Herringfleet & Somerleyton P C,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,26/10/2021,VI-062958,827.08,Revenue,Ashby Herringfleet & Somerleyton P C,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,26/10/2021,VI-063204,"2,785.00",Revenue,Aspinall Verdi,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Supplies and Services,Miscellaneous Other Services,12/10/2021,VI-062081,445.00,Revenue,ASP Promotions Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,05/10/2021,VI-061587,"6,675.50",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,05/10/2021,VI-061579,"1,303.75",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,05/10/2021,VI-061331,"8,360.50",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,08/10/2021,VI-062114,"7,573.18",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,08/10/2021,VI-062113,"1,312.50",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,12/10/2021,VI-062339,"7,374.30",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,15/10/2021,VI-062516,"1,303.75",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,19/10/2021,VI-062670,"1,041.25",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,19/10/2021,VI-062662,"7,287.40",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,26/10/2021,VI-063164,"1,312.50",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,26/10/2021,VI-063162,"3,626.10",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,26/10/2021,VI-063126,"3,181.30",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,29/10/2021,VI-063392,"3,742.13",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,29/10/2021,VI-063389,"1,303.75",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Rents Payable,27/10/2021,VI-059788,"2,225.75",Revenue,Associated British Ports,,,,,,,,,,,,,,,
Leader,Corporate Management,Employee Expenses,Technical Training,27/10/2021,VI-063296,"2,438.00",Revenue,Association of Electoral Administrators,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,11/10/2021,VI-062310,"1,920.00",Revenue,ASSN,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,06/10/2021,VI-062052,"797,436.30",Capital,Balfour Beatty Civil Engineering Limited,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,22/10/2021,VI-062414,"1,017.00",Revenue,Gordon Barber,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,19/10/2021,VI-062809,"9,603.52",Revenue,B & B Skip Hire,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,20/10/2021,VI-062639,420.00,Revenue,B & B Skip Hire,,,,,,,,,,,,,,,
Leader,Corporate Management,Premises Expenses,Rents Payable,26/10/2021,VI-062937,270.00,Revenue,Beccles Public Hall,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,26/10/2021,VI-063267,"76,996.84",Revenue,Beccles Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,19/10/2021,VI-062668,255.00,Revenue,Beccles and District Museum,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Consultants,15/10/2021,VI-060974,724.60,Revenue,Mareth Bennett,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Consultants,15/10/2021,VI-059336,780.00,Revenue,Mareth Bennett,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,01/10/2021,VI-061810,"2,703.02",Revenue,Trevor Benton Construction Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,08/10/2021,VI-061758,"1,000.00",Revenue,Trevor Benton Construction Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Miscellaneous Other Services,06/10/2021,VI-061716,"1,950.00",Revenue,Berkshire Healthcare NHS Foundation Trust,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,13/10/2021,VI-062099,741.00,Revenue,Bevan Brittan LLP,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Machine Repair & Maintenance,11/10/2021,VI-062313,"1,776.00",Revenue,Binder,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,15/10/2021,VI-062093,"21,385.50",Capital,BDB Pitmans LLP,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,22/10/2021,VI-061286,"17,148.00",Revenue,BDB Pitmans LLP,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,01/10/2021,VI-061178,550.00,Capital,Birketts LLP,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,06/10/2021,VI-062387,"95,500.00",Capital,Birketts Solicitors,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,01/10/2021,VI-061750,503.62,Revenue,Louise Caroline Blythe,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,29/10/2021,VI-063215,503.62,Revenue,Louise Caroline Blythe,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Contract Cleaning,20/10/2021,VI-062303,"1,096.00",Revenue,Bobby Dazzlers Cleaning Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,01/10/2021,VI-063669,840.97,Revenue,Bottomline,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,08/10/2021,VI-061627,545.00,Revenue,P Bowyer Associates Ltd,,,,,,,,,,,,,,,
Resources,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,08/10/2021,VI-062135,"18,726.16",Revenue,Breckland Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,26/10/2021,VI-062959,"10,093.01",Revenue,Bredfield Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Tenants Allowances,13/10/2021,VI-062374,273.96,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/10/2021,VI-062248,368.40,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/10/2021,VI-062184,289.15,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,19/10/2021,VI-062576,284.65,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,19/10/2021,VI-062575,325.30,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,19/10/2021,VI-062573,391.74,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,19/10/2021,VI-062570,291.15,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,19/10/2021,VI-062567,307.21,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,20/10/2021,VI-062562,269.65,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,20/10/2021,VI-062561,285.65,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,20/10/2021,VI-062560,444.75,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,20/10/2021,VI-062558,295.15,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,20/10/2021,VI-062557,359.40,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,20/10/2021,VI-062553,322.50,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,26/10/2021,VI-063057,303.65,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,26/10/2021,VI-062631,368.95,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,26/10/2021,VI-062565,356.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Other Ext Provided Services,08/10/2021,VI-062096,"3,260.00",Revenue,The Bridge Marketing Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,26/10/2021,VI-063007,"7,607.06",Revenue,Brightwell Foxhall & Purdis Farm Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,29/10/2021,VI-063377,320.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,29/10/2021,VI-063376,320.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,29/10/2021,VI-063345,345.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Gas,19/10/2021,VI-062732,268.67,Revenue,British Gas,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/10/2021,VI-062300,261.42,Revenue,British Gas,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Electricity,22/10/2021,VI-063552,299.55,Revenue,British Gas,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Consultants,22/10/2021,VI-062595,"29,400.00",Revenue,Bristow Holland Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,06/10/2021,VI-061022,"77,391.18",Capital,Brooks & Wood Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,08/10/2021,VI-062026,"23,049.16",Capital,Brooks & Wood Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,22/10/2021,VI-062302,640.00,Revenue,Browne Jacobson LLP,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,01/10/2021,VI-061814,500.00,Revenue,Broadland Aikido Club,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Telephone Calls/Data/Broadband,01/10/2021,VI-060321,"4,080.26",Revenue,British Telecommunications plc,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Telephone Calls/Data/Broadband,19/10/2021,VI-062422,958.94,Revenue,British Telecommunications plc,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,19/10/2021,VI-062329,710.00,Revenue,British Telecom,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,19/10/2021,VI-062335,"1,100.00",Revenue,British Telecom,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,26/10/2021,VI-064067,665.00,Revenue,British Telecom,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,06/10/2021,VI-062091,"5,000.00",Revenue,Bucklesham Parish Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,26/10/2021,VI-062961,"4,272.31",Revenue,Bucklesham Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,12/10/2021,VI-062406,"5,000.00",Revenue,Bungay Town Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,26/10/2021,VI-062962,"1,782.84",Revenue,Bungay Town Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,26/10/2021,VI-062964,320.59,Revenue,Butley Capel St Andrew & Wantisden Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Gas,08/10/2021,VI-062118,591.00,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Materials For Resale,08/10/2021,VI-062224,290.00,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Materials For Resale,08/10/2021,VI-062314,437.55,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Gas,11/10/2021,VI-062070,958.88,Revenue,Calor Gas,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Technical Training,22/10/2021,VI-062926,375.00,Revenue,Campden BRI (Chipping Campden) Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Supplies and Services,Consultants,06/10/2021,VI-061980,270.00,Revenue,Canham Consulting Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,22/10/2021,VI-062375,"7,687.50",Capital,Canham Consulting Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,15/10/2021,VI-062396,466.20,Revenue,Capita Business  Services Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,26/10/2021,VI-062965,545.96,Revenue,Carlton Colville Town Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Ext Provided Services,08/10/2021,VI-062171,"1,693.50",Revenue,Carr Road Distribution Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Hardware Purchases,01/10/2021,VI-061614,921.14,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Hardware Purchases,01/10/2021,VI-061647,878.04,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,01/10/2021,VI-061735,298.00,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,05/10/2021,VI-061375,"7,300.36",Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,05/10/2021,VI-061374,"1,422.60",Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,05/10/2021,VI-061887,"2,090.44",Revenue,CCS Media Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Hardware Purchases,12/10/2021,VI-062390,417.00,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Hardware Purchases,12/10/2021,VI-062389,278.00,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,19/10/2021,VI-062791,"3,439.49",Capital,CCS Media Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,22/10/2021,VI-062924,"6,114.80",Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,22/10/2021,VI-060992,296.00,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,22/10/2021,VI-061504,"2,084.10",Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,22/10/2021,VI-062955,279.60,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Hardware Purchases,26/10/2021,VI-063253,278.00,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,27/10/2021,VI-063306,318.49,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Technical Training,01/10/2021,VI-061480,315.00,Revenue,Chartered Institute of Housing,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,05/10/2021,VI-060665,"6,000.00",Revenue,Chaplin Farrant Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,12/10/2021,VI-062230,"15,000.00",Revenue,Chaplin Farrant Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,12/10/2021,VI-062398,545.00,Revenue,Chatsworth Ladies Club,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,05/10/2021,VI-061001,"1,400.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,05/10/2021,VI-061000,910.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,05/10/2021,VI-060999,682.50,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,15/10/2021,VI-062511,"1,137.50",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
