Period 04 July 2021,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,06/07/2021,VI-057115,"10,416.63",Revenue,Anglia Care Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,16/07/2021,VI-057810,"6,543.79",Revenue,Anglia Care Trust,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,07/07/2021,VI-056947,"2,180.50",Revenue,Anglia Locksmiths and Safe Engineers Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Software Maintenance,14/07/2021,VI-057194,405.75,Revenue,Anglia Region Web Design,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Employee Expenses,HR Corporate Training,12/07/2021,VI-057200,349.00,Revenue,Animal Courses Direct,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,General Purchases,06/07/2021,VI-056635,"1,520.00",Revenue,APW Training Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,01/07/2021,VI-056281,"9,087.10",Revenue,Aran Insulation Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,13/07/2021,VI-057407,"9,541.46",Revenue,Aran Insulation Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,30/07/2021,VI-058516,"2,046.19",Revenue,Aran Insulation Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,02/07/2021,VI-056596,432.60,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,09/07/2021,VI-056988,605.64,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,14/07/2021,VI-056279,"1,357.36",Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,21/07/2021,VI-057727,346.08,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,27/07/2021,VI-057963,576.80,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Transport,Rights of Way,Supplies and Services,Advertising,30/07/2021,VI-058537,288.83,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Clothing & Uniforms,02/07/2021,VI-056628,563.97,Revenue,Arco Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,23/07/2021,VI-058197,286.00,Revenue,Arena Partnership Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Technical Training,06/07/2021,VI-056783,"1,600.00",Revenue,Argus Software UK Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,09/07/2021,VI-057083,"2,114.00",Revenue,Ashfords LLP,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,27/07/2021,VI-058270,"1,000.00",Revenue,Asperger East Anglia,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,02/07/2021,VI-056629,"1,956.95",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,09/07/2021,VI-057148,"2,088.70",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,14/07/2021,VI-057613,"1,430.47",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,23/07/2021,VI-058149,"2,510.25",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,23/07/2021,VI-058082,"1,443.75",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,23/07/2021,VI-058081,"2,000.00",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,09/07/2021,VI-057041,"2,500.00",Revenue,Badingham Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,16/07/2021,VI-057862,"2,500.00",Revenue,Badingham Playschool,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,30/07/2021,VI-058499,"43,361.72",Capital,Balfour Beatty Civil Engineering Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,30/07/2021,VI-058293,"32,952.00",Capital,Barnes Construction (a division of the Barnes Grou,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,20/07/2021,VI-057928,"11,333.81",Revenue,B & B Skip Hire,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,02/07/2021,VI-056986,835.00,Revenue,Beccles Business & Tourism  Association,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Marketing & Promotions,30/07/2021,VI-058216,"8,612.00",Revenue,Beckland Consultancy Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,16/07/2021,VI-057786,700.00,Revenue,Beccles Golf Club,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,30/07/2021,VI-058391,948.28,Revenue,Beccles Parish,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Consultants,28/07/2021,VI-057784,581.80,Revenue,Mareth Bennett,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Consultants,28/07/2021,VI-057779,574.60,Revenue,Mareth Bennett,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Consultants,28/07/2021,VI-057776,819.00,Revenue,Mareth Bennett,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,09/07/2021,VI-057191,"11,193.50",Revenue,BDB Pitmans LLP,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,14/07/2021,VI-056153,350.31,Capital,Bison Electrical Services Ltd,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Recruitment Advertising,09/07/2021,VI-057087,324.00,Revenue,Bluetownonline Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Recruitment Advertising,16/07/2021,VI-057719,324.00,Revenue,Bluetownonline Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Recruitment Advertising,20/07/2021,VI-057998,648.00,Revenue,Bluetownonline Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Recruitment Advertising,23/07/2021,VI-058120,"3,240.00",Revenue,Bluetownonline Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,30/07/2021,VI-058564,"1,200.00",Revenue,Blundeston and Flixton Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Contract Cleaning,14/07/2021,VI-057555,"1,096.00",Revenue,Bobby Dazzlers Cleaning Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,20/07/2021,VI-057625,839.29,Revenue,Bottomline,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,16/07/2021,VI-055449,"1,260.00",Revenue,Box.com (UK) Ltd,,,,,,,,,,,,,,,
Resources,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,06/07/2021,VI-057002,445.00,Revenue,Breckland Council,,,,,,,,,,,,,,,
Resources,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,07/07/2021,VI-057154,"18,726.16",Revenue,Breckland Council,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Other Ext Provided Services,28/07/2021,VI-057694,"5,565.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,16/07/2021,VI-057641,441.63,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,27/07/2021,VI-058143,348.14,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/07/2021,VI-057649,288.50,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/07/2021,VI-057650,340.60,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/07/2021,VI-057651,418.20,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/07/2021,VI-057652,420.15,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/07/2021,VI-057653,430.90,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/07/2021,VI-057654,303.65,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/07/2021,VI-057655,303.65,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/07/2021,VI-057656,309.25,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/07/2021,VI-057982,321.70,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,27/07/2021,VI-058072,708.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,02/07/2021,VI-056929,595.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,02/07/2021,VI-056746,320.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,21/07/2021,VI-057855,320.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Gas,02/07/2021,VI-056951,531.91,Revenue,British Gas,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Electricity,07/07/2021,VI-057125,268.67,Revenue,British Gas,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Electricity,21/07/2021,VI-058015,348.01,Revenue,British Gas,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Electricity,21/07/2021,VI-057893,478.38,Revenue,British Gas,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,02/07/2021,VI-056776,"2,800.00",Revenue,Bristow Holland Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,02/07/2021,VI-056775,"3,500.00",Revenue,Bristow Holland Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,06/07/2021,VI-056777,"3,500.00",Revenue,Bristow Holland Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,09/07/2021,VI-057152,"3,500.00",Revenue,Bristow Holland Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,30/07/2021,VI-058363,"3,500.00",Revenue,Bristow Holland Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,30/07/2021,VI-058548,"3,500.00",Revenue,Bristow Holland Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,09/07/2021,VI-057264,"1,170.00",Revenue,British Telecommunications plc,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,13/07/2021,VI-057260,710.00,Revenue,British Telecommunications plc,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,23/07/2021,VI-058089,665.00,Revenue,British Telecommunications plc,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Telephone Calls/Data/Broadband,30/07/2021,VI-058466,"1,512.61",Revenue,British Telecommunications plc,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Consultants,27/07/2021,VI-057195,603.34,Revenue,Buchanan Computing Ltd (trading as Buchanan Order,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,27/07/2021,VI-058135,416.22,Revenue,Builders Equipment ( Norwich ) Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/07/2021,VI-058172,"1,000.00",Revenue,Bungay Events and Business Association,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,28/07/2021,VI-058386,"2,680.00",Revenue,Bungay Events and Business Association,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Cleaning Materials,27/07/2021,VI-058007,421.90,Revenue,Bunzl Cleaning & Hygiene Supplies,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Cemeteries,Supplies and Services,Consultants,09/07/2021,VI-057080,528.00,Revenue,Tim Buxbaum Architect,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,07/07/2021,VI-057003,"3,242.40",Revenue,Bytes Software Services,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,16/07/2021,VI-057543,"81,229.10",Capital,Bytes Software Services,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,30/07/2021,VI-058485,"33,512.88",Revenue,Bytes Software Services,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Materials For Resale,09/07/2021,VI-057183,353.16,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Materials For Resale,20/07/2021,VI-057995,268.25,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,HRA External Structural,23/07/2021,VI-058091,"2,000.00",Revenue,Canham Consulting Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,HRA External Structural,23/07/2021,VI-058090,"2,000.00",Revenue,Canham Consulting Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Stationery,16/07/2021,VI-057581,462.00,Revenue,Canon (UK) Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,13/07/2021,VI-057184,671.49,Revenue,Capita Business  Services Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Ext Provided Services,09/07/2021,VI-057173,"1,513.00",Revenue,Carr Road Distribution Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,09/07/2021,VI-057207,"1,000.00",Revenue,Carlton Colville Town F.C.,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Software Purchases,02/07/2021,VI-056886,282.96,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Telephone Calls/Data/Broadband,02/07/2021,VI-056855,"1,130.70",Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,09/07/2021,VI-057174,"2,019.45",Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,09/07/2021,VI-057149,"3,200.00",Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,30/07/2021,VI-058473,"5,796.31",Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,30/07/2021,VI-058540,"3,529.20",Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,30/07/2021,VI-058508,707.40,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,09/07/2021,VI-057176,454.57,Revenue,Chapelfield Veterinary Partnership,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Employee Expenses,Officer Professional Subscriptions,21/07/2021,VI-057929,290.00,Revenue,Chartered Association of Building Engineers,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Employee Expenses,Officer Professional Subscriptions,21/07/2021,VI-057925,263.00,Revenue,Chartered Association of Building Engineers,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Employee Expenses,Officer Professional Subscriptions,21/07/2021,VI-057921,290.00,Revenue,Chartered Association of Building Engineers,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Employee Expenses,Officer Professional Subscriptions,30/07/2021,VI-058285,290.00,Revenue,Chartered Association of Building Engineers,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Technical Training,16/07/2021,VI-057618,315.00,Revenue,Chartered Institute of Environmental Health,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Supplies and Services,Consultants,23/07/2021,VI-057035,"4,781.25",Revenue,Charmasson Management Consultants,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,07/07/2021,VI-057106,"1,450.00",Capital,Chaplin Farrant Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,28/07/2021,VI-058291,250.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,28/07/2021,VI-058290,440.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,28/07/2021,VI-058385,500.00,Revenue,Chediston Linstead Parva & Magna Parish Council,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Furniture and Equipment,27/07/2021,VI-058258,"2,977.50",Revenue,Chriscott,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,02/07/2021,VI-056964,500.00,Revenue,Churches Conservation Trust,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,07/07/2021,VI-057068,"1,667.03",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,07/07/2021,VI-056985,"2,191.17",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,16/07/2021,VI-057758,"2,358.80",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,21/07/2021,VI-058028,"2,880.34",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,21/07/2021,VI-057870,300.00,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/07/2021,VI-057869,"1,690.17",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,21/07/2021,VI-057868,"1,292.09",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/07/2021,VI-057866,"1,287.27",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/07/2021,VI-057865,385.00,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,27/07/2021,VI-058161,"1,792.69",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
