Period 06 September 2021,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,15/09/2021,VI-060752,"2,000.00",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,17/09/2021,VI-059855,"18,000.00",Capital,Associated British Ports,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,22/09/2021,VI-061343,"18,000.00",Capital,Associated British Ports,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,14/09/2021,VI-059973,"389,244.64",Capital,Balfour Beatty Civil Engineering Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,03/09/2021,VI-059979,"158,414.55",Capital,Barnes Construction (a division of the Barnes Grou,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,22/09/2021,VI-061350,425.00,Revenue,Dayle Bayliss Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,01/09/2021,VI-059975,"11,225.52",Revenue,B & B Skip Hire,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,01/09/2021,VI-059991,"12,687.88",Revenue,B & B Skip Hire,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,17/09/2021,VI-060982,"9,242.34",Revenue,B & B Skip Hire,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,24/09/2021,VI-061511,500.00,Revenue,Beccles Town Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/2021,VI-061402,"61,347.50",Revenue,Beccles Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,10/09/2021,VI-060568,600.00,Revenue,Beccles Town Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,10/09/2021,VI-060528,"4,000.00",Revenue,Trevor Benton Construction Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,14/09/2021,VI-060531,550.09,Revenue,Trevor Benton Construction Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,17/09/2021,VI-060842,"4,997.00",Revenue,Trevor Benton Construction Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,17/09/2021,VI-058401,"2,650.00",Revenue,Bespoke Properties Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,10/09/2021,VI-060086,"1,292.00",Revenue,Bevan Brittan LLP,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,21/09/2021,VI-060994,381.73,Revenue,Bidwells LLP,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/09/2021,VI-060320,"1,140.00",Revenue,Binder,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,17/09/2021,VI-060544,"25,651.50",Capital,BDB Pitmans LLP,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,17/09/2021,VI-059139,"30,567.00",Capital,BDB Pitmans LLP,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,28/09/2021,VI-061188,500.00,Revenue,Birketts LLP,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,28/09/2021,VI-060800,975.00,Revenue,Birketts LLP,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,21/09/2021,VI-059859,823.46,Revenue,Bison Electrical Services Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Building Services - Planned Maintenance,24/09/2021,VI-060712,373.60,Revenue,Bison Electrical Services Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Premises Expenses,Building Services - Planned Maintenance,24/09/2021,VI-060713,"1,456.79",Revenue,Bison Electrical Services Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Holding Account - Cash Out,Capital Expenditure,29/09/2021,VI-061082,"173,192.63",Capital,Blakedown Landscapes Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Recruitment Advertising,28/09/2021,VI-061535,"6,300.00",Revenue,Bluetownonline Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,01/09/2021,VI-059812,503.62,Revenue,Louise Caroline Blythe,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Contract Cleaning,24/09/2021,VI-061166,"1,370.00",Revenue,Bobby Dazzlers Cleaning Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,20/09/2021,VI-061381,839.29,Revenue,Bottomline,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,17/09/2021,VI-061119,"2,412.00",Revenue,P Bowyer Associates Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,21/09/2021,VI-061221,810.00,Revenue,Box River Studios Limited,,,,,,,,,,,,,,,
Resources,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,07/09/2021,VI-060222,"28,678.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Resources,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,29/09/2021,VI-060560,"18,726.16",Revenue,Breckland Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Hotel Accommodation,03/09/2021,VI-060111,"2,000.00",Revenue,Bredfield Village Hall Mgmnt Cttee,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,08/09/2021,VI-059949,410.48,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/09/2021,VI-060793,309.16,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/09/2021,VI-060779,303.55,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Furniture and Equipment,17/09/2021,VI-060696,687.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/09/2021,VI-060695,399.95,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/09/2021,VI-060694,342.92,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/09/2021,VI-060693,313.20,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/09/2021,VI-060692,311.70,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/09/2021,VI-060691,489.10,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/09/2021,VI-060690,265.10,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/09/2021,VI-060687,265.10,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/09/2021,VI-060686,386.45,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/09/2021,VI-060684,268.10,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/09/2021,VI-060683,548.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,General Purchases,07/09/2021,VI-059412,455.00,Revenue,The Bridge Marketing Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Employee Expenses,Technical Training,01/09/2021,VI-059988,447.50,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Employee Expenses,Technical Training,01/09/2021,VI-059987,447.50,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,21/09/2021,VI-061133,440.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Employee Expenses,Technical Training,28/09/2021,VI-061388,805.50,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Electricity,03/09/2021,VI-059552,"2,564.69",Revenue,British Gas,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Electricity,22/09/2021,VI-061689,308.46,Revenue,British Gas,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Supplies and Services,Other Ext Provided Services,01/09/2021,VI-059393,"2,329.00",Revenue,British Standards Institution,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Other Ext Provided Services,21/09/2021,VI-060907,"3,847.50",Revenue,British Parking Association,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Consultants,08/09/2021,VI-060358,"23,800.00",Revenue,Bristow Holland Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Transport Expenses,Other Indirect Transport Costs,10/09/2021,VI-060104,507.00,Revenue,Broads Authority,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,10/09/2021,VI-060051,400.00,Revenue,Browne Jacobson LLP,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,21/09/2021,VI-061111,"1,250.00",Revenue,Browne Jacobson LLP,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,07/09/2021,VI-058565,"1,680.00",Revenue,Jess Brown Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,22/09/2021,VI-061281,"2,670.00",Revenue,Bruizer Creative Film & Video,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,20/09/2021,VI-060374,710.00,Revenue,British Telecom,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,27/09/2021,VI-060887,665.00,Revenue,British Telecom,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Consultants,21/09/2021,VI-061048,299.13,Revenue,Buchanan Computing Ltd (trading as Buchanan Order,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,01/09/2021,VI-059967,"1,457.00",Revenue,Bungay Town Council,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,21/09/2021,VI-061208,500.00,Revenue,Bungay Town Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/2021,VI-061403,"71,272.50",Revenue,Bungay Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Cleaning Materials,07/09/2021,VI-060030,674.32,Revenue,Bunzl Cleaning & Hygiene Supplies,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Cleaning Materials,21/09/2021,VI-061187,285.61,Revenue,Bunzl Cleaning & Hygiene Supplies,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,01/09/2021,VI-060026,"2,576.42",Revenue,Bytes Software Services,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,29/09/2021,VI-061091,"1,057.85",Revenue,Cabinet Office,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,29/09/2021,VI-061087,"1,297.85",Revenue,Cabinet Office,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Gas Heating,09/09/2021,VI-060330,"1,182.00",Revenue,Cadent,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Gas,07/09/2021,VI-060089,435.00,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Gas,21/09/2021,VI-061037,435.00,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Gas,21/09/2021,VI-061036,439.00,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,03/09/2021,VI-059989,600.33,Revenue,Capita Business  Services Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,21/09/2021,VI-060856,552.36,Revenue,Capita Business  Services Ltd,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/2021,VI-061404,"28,281.77",Revenue,Carlton Colville Town Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Ext Provided Services,15/09/2021,VI-060759,"1,922.25",Revenue,Carr Road Distribution Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,07/09/2021,VI-058935,"1,008.00",Revenue,Catch 22,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,22/09/2021,VI-061268,"2,375.00",Revenue,CATG Ltd,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Furniture and Equipment,14/09/2021,VI-060626,424.44,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,15/09/2021,VI-060382,716.92,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,15/09/2021,VI-060378,"2,371.00",Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,17/09/2021,VI-060796,"2,688.12",Capital,CCS Media Limited,,,,,,,,,,,,,,,
Community Health,Emergency Planning,Supplies and Services,External Printing,21/09/2021,VI-060904,307.36,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,24/09/2021,VI-061322,298.00,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,24/09/2021,VI-060628,"125,190.78",Capital,CCS Media Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Employee Expenses,Officer Professional Subscriptions,09/09/2021,VI-060666,290.00,Revenue,Chartered Association of Building Engineers,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Qualification Training,08/09/2021,VI-060366,455.00,Revenue,Chartered Institute of Environmental Health,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Qualification Training,08/09/2021,VI-060361,"1,195.00",Revenue,Chartered Institute of Environmental Health,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,21/09/2021,VI-060667,450.00,Capital,Chaplin Farrant Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,17/09/2021,VI-059982,"1,137.50",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,17/09/2021,VI-059971,"1,750.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,17/09/2021,VI-059970,455.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,17/09/2021,VI-061072,"1,000.00",Revenue,Choose Woodbridge CIC,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,21/09/2021,VI-061106,"5,280.00",Revenue,Choose Woodbridge CIC,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,15/09/2021,VI-060862,"10,000.00",Revenue,Christ Church,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,01/09/2021,VI-060076,"1,117.69",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Clothing & Uniforms,01/09/2021,VI-060071,"1,384.09",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,01/09/2021,VI-060018,"3,673.95",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,03/09/2021,VI-060162,"1,433.90",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,10/09/2021,VI-060462,"2,975.81",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Furniture and Equipment,14/09/2021,VI-060740,"2,573.48",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/09/2021,VI-060742,"2,515.06",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,17/09/2021,VI-060738,"2,132.34",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,17/09/2021,VI-060632,"2,101.12",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,17/09/2021,VI-060624,"1,869.74",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,17/09/2021,VI-060623,"1,392.99",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,21/09/2021,VI-061121,"3,591.89",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/09/2021,VI-060737,"3,178.43",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,28/09/2021,VI-061547,"2,591.30",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,01/09/2021,VI-059732,"1,191.02",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,28/09/2021,VI-061308,"1,191.02",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,14/09/2021,VI-060052,"84,917.77",Capital,Clarke Demolition Company Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,29/09/2021,VI-061525,"98,595.64",Capital,Clarke Demolition Company Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,03/09/2021,VI-060116,279.00,Revenue,Closomat Ltd,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Other Ext Provided Services,21/09/2021,VI-061168,"33,590.51",Revenue,Park Now Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,01/09/2021,VI-059730,"4,800.00",Capital,COGO Agency Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,10/09/2021,VI-059613,"2,716.10",Revenue,Columbus Global UK Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,01/09/2021,VI-059826,350.00,Revenue,Command Pest Control Ltd,,,,,,,,,,,,,,,
