Period 11 February 2022,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Supplies and Services,Consultants,04/02/2022,VI-067605,"4,500.00",Revenue,Area Landscape Architects Ltd,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Supplies and Services,Other Ext Provided Services,01/02/2022,VI-067308,"1,203.37",Revenue,Arlingclose Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,22/02/2022,VI-068680,"4,837.80",Revenue,Andrew Ashcroft Planning Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,01/02/2022,VI-067235,"5,709.89",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,01/02/2022,VI-067076,"1,312.50",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,04/02/2022,VI-067848,"6,377.09",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,04/02/2022,VI-067698,"1,312.50",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,08/02/2022,VI-067947,"6,599.49",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,15/02/2022,VC-002030,"-6,377.09",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,15/02/2022,VI-068570,"6,933.10",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,15/02/2022,VI-068568,"1,312.50",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,22/02/2022,VI-068988,"6,265.90",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Corporate Subscriptions,25/02/2022,VI-069194,"1,179.00",Revenue,Association of Port Health Authorities,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,16/02/2022,VI-068499,"15,000.00",Revenue,Astech Consultants Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,25/02/2022,VI-068939,"53,581.00",Revenue,Babergh District Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,CIL REFCUS,15/02/2022,VI-068493,"160,000.00",Revenue,Badingham Playschool,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,08/02/2022,VI-067654,"724,612.22",Capital,Balfour Beatty Civil Engineering Limited,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,02/02/2022,VI-066652,"1,087.00",Revenue,Gordon Barber,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,02/02/2022,VI-067130,"1,109.50",Revenue,Gordon Barber,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Other Ext Provided Services,15/02/2022,VI-068594,600.00,Revenue,Barnardo's,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Architect Fees,11/02/2022,VI-067691,"5,400.00",Revenue,Barefoot & Giles Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,08/02/2022,VI-067972,"8,691.92",Revenue,B & B Skip Hire,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/02/2022,VI-068189,"3,750.71",Revenue,Beccles Library Community Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/02/2022,VI-068226,400.00,Revenue,Beccles Library Community Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,16/02/2022,VI-066193,"2,000.00",Revenue,Beccles Community Hub,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Consultants,25/02/2022,VI-069385,761.80,Revenue,Mareth Bennett,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,08/02/2022,VI-068241,"6,939.27",Revenue,Trevor Benton Construction Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,16/02/2022,VI-068416,"6,286.91",Revenue,Trevor Benton Construction Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,08/02/2022,VI-067872,"5,878.50",Revenue,Bevan Brittan LLP,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,08/02/2022,VI-067692,741.00,Revenue,Bevan Brittan LLP,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,08/02/2022,VI-068245,"4,610.50",Revenue,Bevan Brittan LLP,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,08/02/2022,VI-067307,285.00,Revenue,Bevan Brittan LLP,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,08/02/2022,VI-067309,"1,748.00",Revenue,Bevan Brittan LLP,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,08/02/2022,VI-067310,"4,351.00",Revenue,Bevan Brittan LLP,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,08/02/2022,VI-067311,"1,767.00",Revenue,Bevan Brittan LLP,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,08/02/2022,VI-068248,817.00,Revenue,Bevan Brittan LLP,,,,,,,,,,,,,,,
Resources,Industrial Estates,Premises Expenses,Building Services - Responsive Maintenance,18/02/2022,VI-068807,"1,498.02",Revenue,Binder Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,09/02/2022,VI-067885,"32,740.50",Capital,BDB Pitmans LLP,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Contract Cleaning,09/02/2022,VI-068158,"2,192.00",Revenue,Bobby Dazzlers Cleaning Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,21/02/2022,VI-069418,886.01,Revenue,Bottomline,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/02/2022,VI-068230,"1,245.00",Revenue,Brandeston Village Hall & Playing Field,,,,,,,,,,,,,,,
Resources,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,01/02/2022,VI-067208,"18,726.16",Revenue,Breckland Council,,,,,,,,,,,,,,,
Resources,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,04/02/2022,VI-067858,"18,726.16",Revenue,Breckland Council,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Furniture and Equipment,01/02/2022,VI-067440,"1,772.00",Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Furniture and Equipment,04/02/2022,VI-067643,"2,079.60",Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Furniture and Equipment,04/02/2022,VI-067453,"1,925.20",Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,08/02/2022,VI-067642,913.60,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,22/02/2022,VI-068672,286.05,Capital,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,22/02/2022,VI-068673,308.15,Capital,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,22/02/2022,VI-068681,308.15,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,22/02/2022,VI-068682,271.40,Capital,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,22/02/2022,VI-068694,303.65,Capital,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,22/02/2022,VI-068696,311.70,Capital,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,22/02/2022,VI-068708,326.75,Capital,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,22/02/2022,VI-068710,285.00,Capital,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,22/02/2022,VI-068798,345.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Electricity,22/02/2022,VI-069415,319.48,Revenue,British Gas,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Corporate Subscriptions,16/02/2022,VI-067557,"15,185.00",Revenue,British Parking Association,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Consultants,22/02/2022,VI-068619,"44,625.00",Revenue,Bristow Holland Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,04/02/2022,VI-067876,385.00,Revenue,Broadland Security Alarms,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Legal Fees,22/02/2022,VI-067189,"2,500.00",Revenue,Browne Jacobson LLP,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,16/02/2022,VI-068586,"5,000.00",Revenue,BSEVC,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,01/02/2022,VI-067246,994.06,Revenue,British Telecommunications plc,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,17/02/2022,VI-068449,"1,100.00",Revenue,British Telecom,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,17/02/2022,VI-068450,710.00,Revenue,British Telecom,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,24/02/2022,VI-068774,665.00,Revenue,British Telecom,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,02/02/2022,VI-067460,"1,000.00",Revenue,Bucklesham Parish Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,04/02/2022,VI-067640,"3,384.00",Revenue,Bungay Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/02/2022,VI-069020,"2,500.00",Revenue,Bungay and District Sports Association Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Cemeteries,Supplies and Services,Consultants,25/02/2022,VI-069151,472.00,Revenue,Tim Buxbaum Architect,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Technical Training,15/02/2022,VI-068565,745.00,Revenue,Bywater Training Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Technical Training,15/02/2022,VI-068564,525.00,Revenue,Bywater Training Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,01/02/2022,VI-065390,850.00,Revenue,Cadent Gas Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,01/02/2022,VI-067380,"2,500.00",Revenue,Campsea Ashe Victory Hall,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,HRA External Structural,23/02/2022,VI-068553,638.00,Revenue,Canham Consulting Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,01/02/2022,VI-067339,321.78,Revenue,Capita Business  Services Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,22/02/2022,VI-068880,345.18,Revenue,Capita Business  Services Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/02/2022,VI-068190,"2,950.00",Revenue,Carlton Colville Community Centre,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Ext Provided Services,15/02/2022,VI-068597,"1,643.50",Revenue,Carr Road Distribution Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,General Purchases,25/02/2022,VI-069120,"2,000.00",Revenue,Catch 22,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,04/02/2022,VI-067579,"5,350.44",Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,08/02/2022,VI-068217,542.76,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,11/02/2022,VI-068309,730.70,Capital,CCS Media Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,23/02/2022,VI-069119,"1,568.00",Capital,CCS Media Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Employee Expenses,Technical Training,09/02/2022,VI-067989,294.00,Revenue,Chartered Institute of Building,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Employee Expenses,Officer Professional Subscriptions,04/02/2022,VI-065163,"1,602.50",Revenue,Chartered Institute of Environmental Health,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Officer Professional Subscriptions,09/02/2022,VI-068433,478.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Employee Expenses,Officer Professional Subscriptions,08/02/2022,VI-067454,344.00,Revenue,Chartered Institute of Housing,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Employee Expenses,Qualification Training,22/02/2022,VI-068425,"1,400.00",Revenue,Chartered Institute of Housing,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Qualification Training,09/02/2022,VI-065444,"2,500.00",Revenue,Chartered Institute of Public Finance & Accountanc,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,22/02/2022,VI-068219,450.00,Revenue,Chartered Institute of Public Finance & Accountanc,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Corporate Subscriptions,25/02/2022,VI-069190,"1,300.00",Revenue,Chartered Institute of Public Finance & Accountanc,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Supplies and Services,Consultants,11/02/2022,VI-066972,"3,750.00",Revenue,Charmasson Management Consultants,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Supplies and Services,Consultants,11/02/2022,VI-066973,"4,875.00",Revenue,Charmasson Management Consultants,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Supplies and Services,Consultants,11/02/2022,VI-066974,"4,625.00",Revenue,Charmasson Management Consultants,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,15/02/2022,VI-068452,"8,600.00",Revenue,Chaplin Farrant Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Premises Expenses,Building Services - Planned Maintenance,22/02/2022,VI-068454,500.00,Revenue,Chaplin Farrant Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Recruitment Advertising,09/02/2022,VI-068384,270.00,Revenue,Chartered Institute of Ecology and Enviromental Ma,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,08/02/2022,VI-068173,650.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,08/02/2022,VI-068177,"1,400.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,08/02/2022,VI-068175,910.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,08/02/2022,VI-068171,"1,750.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,08/02/2022,VI-068170,260.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,08/02/2022,VI-068168,"1,137.50",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,15/02/2022,VI-068399,260.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,18/02/2022,VI-068697,910.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,18/02/2022,VI-068684,812.50,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,23/02/2022,VI-068693,"1,400.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,23/02/2022,VI-068695,910.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,01/02/2022,VI-067304,"8,287.90",Revenue,Cicero Communications Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Employee Expenses,Officer Professional Subscriptions,22/02/2022,VI-068904,367.00,Revenue,CILEx Law School,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,01/02/2022,VI-067328,"2,659.05",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,01/02/2022,VI-067287,"1,401.11",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,01/02/2022,VI-067430,"2,642.60",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,15/02/2022,VI-068583,"1,060.91",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,15/02/2022,VI-068582,"1,260.03",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,15/02/2022,VI-068488,"1,305.15",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,15/02/2022,VI-068194,"1,740.32",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,22/02/2022,VI-068882,"1,774.65",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,22/02/2022,VI-068874,"1,941.07",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,22/02/2022,VI-068872,"2,127.06",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,01/02/2022,VI-066412,"26,449.46",Capital,Clarke Demolition Company Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,15/02/2022,VI-066418,"8,917.77",Capital,Clarke Demolition Company Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,25/02/2022,VI-067995,"1,850.00",Revenue,Clancy Consulting Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/02/2022,VI-068292,"2,000.00",Revenue,Clinks Care Farm,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Other Ext Provided Services,15/02/2022,VI-068423,"20,569.83",Revenue,Park Now Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Premises Expenses,Grounds Maintenance - Other,23/02/2022,VI-068957,"2,850.00",Revenue,James Coles & Sons (Nurseries) Ltd,,,,,,,,,,,,,,,
