Period 01 April 2021,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Sewerage Charge,09/04/2021,VI-049093,300.85,Revenue,Anglian Water Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Sewerage Charge,09/04/2021,VI-049091,301.61,Revenue,Anglian Water Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Sewerage Charge,09/04/2021,VI-049082,301.76,Revenue,Anglian Water Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Sewerage Charge,09/04/2021,VI-049083,299.95,Revenue,Anglian Water Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Sewerage Charge,09/04/2021,VI-049084,300.55,Revenue,Anglian Water Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Sewerage Charge,09/04/2021,VI-049086,302.06,Revenue,Anglian Water Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Sewerage Charge,09/04/2021,VI-049087,300.40,Revenue,Anglian Water Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Sewerage Charge,09/04/2021,VI-049089,299.80,Revenue,Anglian Water Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/04/2021,VI-049141,264.00,Revenue,AO Business,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,09/04/2021,VI-048895,482.50,Revenue,Apple,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Technical Training,09/04/2021,VI-048453,285.00,Revenue,APSE,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,09/04/2021,VI-047214,576.80,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,09/04/2021,VI-048998,576.80,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,27/04/2021,VI-049682,259.56,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,27/04/2021,VI-049528,519.12,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Clothing & Uniforms,16/04/2021,VI-049650,553.54,Revenue,Arco Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,09/04/2021,VI-049346,286.00,Revenue,Arena Partnership Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,09/04/2021,VI-049116,612.92,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Supplies and Services,Other Ext Provided Services,14/04/2021,VI-049402,"21,000.00",Revenue,Arlingclose Ltd,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050284,"3,000.00",Revenue,Ashby Herringfleet & Somerleyton P C,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,21/04/2021,VI-049994,"1,525.00",Revenue,Ashfords LLP,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,09/04/2021,VI-049097,"1,952.50",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,13/04/2021,VI-049500,"1,602.34",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,23/04/2021,VI-049793,"1,996.25",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,23/04/2021,VI-050097,"2,000.00",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,23/04/2021,VI-050099,"2,000.00",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,27/04/2021,VI-050443,"2,087.40",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,16/04/2021,VI-048659,"54,000.00",Capital,Associated British Ports,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,16/04/2021,VC-001587,"-54,000.00",Capital,Associated British Ports,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Rents Payable,16/04/2021,VI-048482,750.00,Revenue,Associated British Ports,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,20/04/2021,VI-048698,"27,103.87",Capital,Associated British Ports,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,09/04/2021,VI-049136,258.00,Revenue,Association of Chartered Certified Accountants,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,30/04/2021,VI-050975,"15,000.00",Revenue,Astech Consultants Limited,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050285,"10,047.00",Revenue,Badingham Parish Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,09/04/2021,VI-049200,"288,548.39",Capital,Balfour Beatty Civil Engineering Limited,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,23/04/2021,VI-050111,345.00,Revenue,Barnardo's,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,20/04/2021,VI-049848,544.75,Revenue,Barsham & Shipmeadow Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050286,"1,227.55",Revenue,Barsham & Shipmeadow Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,30/04/2021,VI-051009,"1,000.00",Revenue,Barsham and Shipmeadow Village Hall,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050287,"8,343.50",Revenue,Barnby Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050288,"7,668.00",Revenue,Bawdsey Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,06/04/2021,VI-047795,"9,048.64",Revenue,B & B Skip Hire,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,21/04/2021,VI-050036,400.00,Revenue,Beccles Lido Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,20/04/2021,VI-049812,"39,396.78",Revenue,Beccles Town Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050289,"63,858.50",Revenue,Beccles Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Expenditure not charged to Cost of Service,Gains/Losses on Disposal of PPE - Cost of Sale,16/04/2021,VI-049498,450.00,Revenue,Scott Beckett Estate Agents,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Expenditure not charged to Cost of Service,Gains/Losses on Disposal of PPE - Cost of Sale,27/04/2021,VI-049499,450.00,Revenue,Scott Beckett Estate Agents,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,20/04/2021,VI-049813,881.12,Revenue,Benhall & Sternfield Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050290,"9,036.00",Revenue,Benhall & Sternfield Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Consultants,06/04/2021,VI-048866,835.80,Revenue,Mareth Bennett,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Consultants,09/04/2021,VI-049371,821.80,Revenue,Mareth Bennett,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Software Purchases,09/04/2021,VI-049106,"5,000.00",Revenue,Bip Solutions Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,16/04/2021,VI-049368,"3,000.00",Revenue,Birketts LLP,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050291,"5,092.00",Revenue,Blaxhall Parish Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,20/04/2021,VI-049814,827.59,Revenue,Blundeston and Flixton Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050292,"9,764.04",Revenue,Blundeston and Flixton Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050293,"3,000.00",Revenue,Blyford and Sotherton Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050294,"8,200.00",Revenue,Blythburgh Parish Council,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,30/04/2021,VI-050956,503.62,Revenue,Louise Caroline Blythe,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,20/04/2021,VI-050260,914.19,Revenue,Bottomline,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050295,"4,104.00",Revenue,Boyton Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050296,"6,325.00",Revenue,Bramfield & Thorington PC,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050297,"3,144.78",Revenue,Brampton With Stoven Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050298,"3,771.00",Revenue,Brandeston Parish Council,,,,,,,,,,,,,,,
Resources,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,06/04/2021,VI-049001,"15,390.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Resources,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,20/04/2021,VI-049675,"18,726.16",Revenue,Breckland Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050299,"5,408.67",Revenue,Bredfield Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,16/04/2021,VI-049495,452.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,16/04/2021,VI-049566,390.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,16/04/2021,VI-049567,508.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,20/04/2021,VI-049802,444.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,20/04/2021,VI-049803,458.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,20/04/2021,VI-049804,476.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/04/2021,VI-049564,458.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,28/04/2021,VI-050030,600.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/04/2021,VI-050418,382.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,20/04/2021,VI-049845,"7,434.33",Revenue,Brightwell Foxhall & Purdis Farm Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050300,"7,561.06",Revenue,Brightwell Foxhall & Purdis Farm Parish Council,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Corporate Subscriptions,28/04/2021,VI-050888,"5,810.00",Revenue,British Parking Association,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Transport Expenses,Other Indirect Transport Costs,28/04/2021,VI-049868,338.00,Revenue,Broads Authority,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,20/04/2021,VI-049815,298.21,Revenue,Bromeswell Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050301,"4,911.00",Revenue,Bromeswell Parish Council,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,14/04/2021,VI-049620,"59,192.48",Capital,Brooks & Wood Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,16/04/2021,VI-049421,"2,230.00",Revenue,Browne Jacobson LLP,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050302,"2,900.00",Revenue,Bruisyard Parish Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,13/04/2021,VI-049501,"1,100.00",Revenue,British Telecommunications plc,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,13/04/2021,VI-049507,710.00,Revenue,British Telecommunications plc,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Telephone Calls/Data/Broadband,23/04/2021,VI-049593,"1,423.42",Revenue,British Telecommunications plc,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050303,"9,043.00",Revenue,Bucklesham Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050304,"74,090.50",Revenue,Bungay Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Cleaning Materials,16/04/2021,VI-049807,943.54,Revenue,Bunzl Cleaning & Hygiene Supplies,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Consultants,09/04/2021,VI-049105,"2,960.00",Revenue,Business Growth Coaches Network,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050305,"2,867.39",Revenue,Butley Capel St Andrew & Wantisden Parish Council,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Technical Training,09/04/2021,VI-049349,855.00,Revenue,James Button & Co Solicitors,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Corporate Subscriptions,28/04/2021,VI-050877,740.00,Revenue,James Button & Co Solicitors,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,16/04/2021,VI-049708,"13,252.20",Revenue,Bytes Software Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Technical Training,13/04/2021,VI-049385,845.00,Revenue,Bywater Training Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,09/04/2021,VI-049168,520.00,Capital,Cadent,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,09/04/2021,VI-049170,520.00,Capital,Cadent,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Officer Professional Subscriptions,09/04/2021,VI-046089,390.00,Revenue,Campden BRI (Chipping Campden) Ltd,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050306,"5,639.00",Revenue,Campsea Ashe Parish Council,,,,,,,,,,,,,,,
Housing,Housing Enabling,Supplies and Services,Consultants,09/04/2021,VI-049070,"1,500.00",Revenue,Cambridgeshire ACRE,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Stationery,30/04/2021,VI-050856,448.00,Revenue,Canon (UK) Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,14/04/2021,VI-049663,614.04,Revenue,Capita Business  Services Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,30/04/2021,VI-050865,"5,000.00",Revenue,Capita Business  Services Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/04/2021,VI-049571,330.00,Revenue,Carlton Colville Town Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,20/04/2021,VI-049817,415.76,Revenue,Carlton Colville Town Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050307,"29,205.78",Revenue,Carlton Colville Town Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Ext Provided Services,13/04/2021,VI-049179,"1,129.20",Revenue,Carr Road Distribution Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,16/04/2021,VI-049788,400.00,Revenue,1st Carlton Colville Brownies,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,30/04/2021,VI-050979,"1,401.60",Revenue,C & C Roofing,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Hardware Purchases,13/04/2021,VI-049633,"1,036.10",Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Hardware Purchases,23/04/2021,VI-050053,707.40,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,27/04/2021,VI-050868,596.00,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Hardware Purchases,27/04/2021,VI-050872,424.44,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050308,"5,796.00",Revenue,Charsfield Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Employee Expenses,Technical Training,27/04/2021,VI-049552,315.00,Revenue,Chartered Institute of Housing,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Supplies and Services,Consultants,13/04/2021,VI-049378,"5,625.00",Revenue,Charmasson Management Consultants,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,09/04/2021,VI-049377,"5,500.00",Capital,Chaplin Farrant Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,06/04/2021,VI-049032,"1,120.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,06/04/2021,VI-049034,750.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,30/04/2021,VI-050309,"3,291.00",Revenue,Chediston Linstead Parva & Magna Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Furniture and Equipment,06/04/2021,VI-048660,"1,095.00",Revenue,Chriscott,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,16/04/2021,VI-049651,292.68,Revenue,Chronologic Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,CIL REFCUS,09/04/2021,VI-049365,"70,000.00",Revenue,The Church of St Michael,,,,,,,,,,,,,,,
Leader,Management and Support,Employee Expenses,Officer Professional Subscriptions,09/04/2021,VI-048524,364.00,Revenue,CILEx Law School,,,,,,,,,,,,,,,
Leader,Management and Support,Employee Expenses,Officer Professional Subscriptions,09/04/2021,VI-049058,364.00,Revenue,Cilex Law School,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,06/04/2021,VI-048894,"1,599.57",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,16/04/2021,VI-049712,387.94,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
