Period 9 December 2016,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Subsistence,05/12/2016,PI-153218,546.30,Revenue,Booking.com,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Stationery,05/12/2016,PI-153327,203.80,Revenue,Cartridge Save Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,05/12/2016,PI-153160,96.95,Capital,Central Source Limited,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Employee Expenses,Officer Professional Subscriptions,05/12/2016,PI-153009,175.00,Revenue,CIEH,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Employee Expenses,Officer Professional Subscriptions,05/12/2016,PI-153010,175.00,Revenue,CIEH,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Employee Expenses,Officer Professional Subscriptions,05/12/2016,PI-153012,175.00,Revenue,CIEH,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Employee Expenses,Officer Professional Subscriptions,05/12/2016,PI-153013,50.00,Revenue,CIEH,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Employee Expenses,Officer Professional Subscriptions,05/12/2016,PI-153281,50.00,Revenue,CIEH,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Hardware Purchases,05/12/2016,PI-153325,73.58,Revenue,Citrix,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Public Transport Bus/Taxi/Plane,05/12/2016,PI-153100,16.59,Revenue,CMT (UK) Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Holding Account - Cash Out,Capital Expenditure,05/12/2016,PI-153319,6.99,Capital,Dell Products,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Holding Account - Cash Out,Capital Expenditure,05/12/2016,PI-153321,67.09,Capital,Dell Products,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,05/12/2016,PI-152964,6.99,Revenue,Fasthosts Internet - Argos,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,05/12/2016,PI-152952,10.49,Revenue,Fasthosts Internet - Argos,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,General Purchases,05/12/2016,PI-152986,126.75,Revenue,Flying Colours Flagmakers Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,05/12/2016,PI-152940,405.95,Revenue,Gemini Data Loggers (UK) Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,05/12/2016,PI-152908,65.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Community Health,Food and Safety,Transport Expenses,Rail Travel,05/12/2016,PI-152904,122.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,05/12/2016,PI-152987,76.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,05/12/2016,PI-152994,76.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,05/12/2016,PI-152995,153.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Transport Expenses,Rail Travel,05/12/2016,PI-153005,179.75,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Rail Travel,05/12/2016,PI-153071,89.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Public Transport Bus/Taxi/Plane,05/12/2016,PI-153094,35.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Public Transport Bus/Taxi/Plane,05/12/2016,PI-153102,54.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Subsistence,05/12/2016,PI-153217,51.00,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Subsistence,05/12/2016,PI-153219,101.00,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,05/12/2016,PI-152957,146.05,Revenue,JB Packaging,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,05/12/2016,PI-152950,98.55,Revenue,JB Packaging,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,General Purchases,05/12/2016,PI-152993,18.00,Revenue,Jollybrolly,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,General Purchases,05/12/2016,PI-153000,30.00,Revenue,Jollybrolly,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Corporate Subscriptions,05/12/2016,PI-153097,8.33,Revenue,Landmark Information Group Limited,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Publication Expense,05/12/2016,PI-152906,322.00,Revenue,The Law Society,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Car Park Expenses,05/12/2016,PI-152990,8.25,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Car Park Expenses,05/12/2016,PI-152998,8.25,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Car Park Expenses,05/12/2016,PI-152999,8.25,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Rail Travel,05/12/2016,PI-153069,8.25,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Leader,LE Management and Support,Customer and Client Receipts,Vatable Parking Fees,05/12/2016,PI-153091,5.58,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Leader,LE Management and Support,Customer and Client Receipts,Vatable Parking Fees,05/12/2016,PI-153101,5.58,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,General Purchases,05/12/2016,PI-153073,12.44,Revenue,Paperstone,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Subsistence,05/12/2016,PI-153098,37.92,Revenue,Premier Inn,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Holding Account - Cash Out,Capital Expenditure,05/12/2016,PI-153326,76.42,Capital,Probrand Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Stationery,05/12/2016,PI-153323,168.76,Revenue,Really Useful Storage Boxes,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,05/12/2016,PI-153155,199.20,Revenue,Round Team ,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Postages,05/12/2016,PI-152961,3.20,Revenue,Royal Mail,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Stationery,05/12/2016,PI-152973,24.27,Revenue,Ryman Stationery,,,,,,,,,,,,,,,
Housing,Homelessness,Transfer Payments,Other Transfer Payments,05/12/2016,PI-152972,97.01,Revenue,Sanctuary Housing Services Limited,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Subsistence,05/12/2016,PI-153221,357.48,Revenue,Secret Escapes Travel Agencies,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Publication Expense,05/12/2016,PI-152907,156.00,Revenue,Shaw & Sons Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hospitality,05/12/2016,PI-152955,21.05,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,General Purchases,05/12/2016,PI-153070,1.58,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Furniture and Equipment,05/12/2016,PI-153095,25.99,Revenue,Tesco Direct,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Subsistence,05/12/2016,PI-153090,162.50,Revenue,The Tower Hotel (London) Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,05/12/2016,PI-152963,109.55,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,05/12/2016,PI-152960,195.02,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,05/12/2016,PI-152905,121.20,Revenue,Trainline.com,,,,,,,,,,,,,,,
Economic Development,CC Management and Support,Transport Expenses,Public Transport Bus/Taxi/Plane,05/12/2016,PI-153088,177.50,Revenue,Trainline.com,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Public Transport Bus/Taxi/Plane,05/12/2016,PI-153092,12.10,Revenue,Verifone Taxi London,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,General Purchases,05/12/2016,PI-153068,9.99,Revenue,Wot Sits,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,General Purchases,05/12/2016,PI-153072,16.73,Revenue,Wot Sits,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which SCDC is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,05/12/2016,PI-153038,5.78,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,05/12/2016,PI-153046,5.25,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,05/12/2016,PI-153017,89.00,Revenue,Balloons Galore,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,05/12/2016,PI-153049,110.00,Revenue,Coleshill Old English Inns,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,05/12/2016,PI-153044,27.98,Revenue,Decathlon UK  Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,05/12/2016,PI-153019,306.00,Revenue,Eazy Print,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,05/12/2016,PC-009174,-80.00,Revenue,Eventbrite ,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,05/12/2016,PI-153040,39.94,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,05/12/2016,PI-153041,3.57,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,05/12/2016,PI-153047,50.00,Revenue,Marks & Spancer,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,05/12/2016,PI-153045,23.70,Revenue,Partyrama,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,05/12/2016,PI-153037,225.82,Revenue,Premier Inn,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,05/12/2016,PI-153042,30.62,Revenue,Pro-Direct Tennis,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,05/12/2016,PI-153043,61.45,Revenue,Pro-Direct Tennis,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,01/12/2016,PI-152974,40.22,Revenue,Vistaprint,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,05/12/2016,PI-152975,260.52,Revenue,Vistaprint,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
