,Fit,Fit,Fit,Fit,Fit,Fit,Fit,Fit,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Technical Training,02/08/2016,PI-150831,469.80,Revenue,ILX Group,,,,,,,,,,,,,,,
Economic Development,Coastal Management,Supplies and Services,Hospitality,02/08/2016,PI-150953,83.00,Revenue,Imperial London Hotels,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Corporate Subscriptions,02/08/2016,PI-150909,35.00,Revenue,The Information Commissioners Office,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Corporate Subscriptions,02/08/2016,PI-150911,35.00,Revenue,The Information Commissioners Office,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Corporate Subscriptions,02/08/2016,PI-150912,35.00,Revenue,The Information Commissioners Office,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Corporate Subscriptions,02/08/2016,PI-150913,35.00,Revenue,The Information Commissioners Office,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Corporate Subscriptions,02/08/2016,PI-150914,35.00,Revenue,The Information Commissioners Office,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Corporate Subscriptions,02/08/2016,PI-150915,35.00,Revenue,The Information Commissioners Office,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Corporate Subscriptions,02/08/2016,PI-150916,35.00,Revenue,The Information Commissioners Office,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Corporate Subscriptions,02/08/2016,PI-150918,35.00,Revenue,The Information Commissioners Office,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Corporate Subscriptions,02/08/2016,PI-150919,35.00,Revenue,The Information Commissioners Office,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Corporate Subscriptions,02/08/2016,PI-150920,35.00,Revenue,The Information Commissioners Office,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Corporate Subscriptions,02/08/2016,PI-150921,35.00,Revenue,The Information Commissioners Office,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Corporate Subscriptions,02/08/2016,PI-150922,35.00,Revenue,The Information Commissioners Office,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Publication Expense,02/08/2016,PI-150829,136.77,Revenue,Jctltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Corporate Subscriptions,02/08/2016,PI-150825,8.33,Revenue,Landmark Information Group Limited,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Recruitment Advertising,02/08/2016,PI-150888,"1,351.14",Revenue,LinkedIn Ireland Limited,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Car Park Expenses,02/08/2016,PI-150886,2.50,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Car Park Expenses,02/08/2016,PI-150887,8.25,Revenue,NCP Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Furniture and Equipment,02/08/2016,PI-150900,14.16,Revenue,Newitts,,,,,,,,,,,,,,,
Economic Development,Coastal Management,Supplies and Services,Stationery,02/08/2016,PI-150950,11.97,Revenue,Paypal,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Postages,02/08/2016,PI-150960,12.38,Revenue,Post Office Counter,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Postages,02/08/2016,PI-150961,12.38,Revenue,Post Office Counter,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,General Purchases,02/08/2016,PI-150891,6.67,Revenue,Poundland Limited,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,General Purchases,02/08/2016,PI-150895,272.00,Revenue,Poundland Limited,,,,,,,,,,,,,,,
Economic Development,Coastal Management,Supplies and Services,Furniture and Equipment,02/08/2016,PI-150929,78.00,Revenue,PSA Parts Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Furniture and Equipment,02/08/2016,PI-150898,28.10,Revenue,Ryman Stationery,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Conference Fees,02/08/2016,PI-150824,520.00,Revenue,SOLACE Group Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,02/08/2016,PI-150969,33.58,Revenue,St John Ambulance,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Furniture and Equipment,02/08/2016,PI-150903,39.13,Revenue,Tesco Direct,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Furniture and Equipment,02/08/2016,PI-150906,50.79,Revenue,Tesco Direct,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Furniture and Equipment,02/08/2016,PI-150968,20.26,Revenue,Toolstation,,,,,,,,,,,,,,,
Economic Development,Coastal Management,Supplies and Services,Stationery,02/08/2016,PI-150952,2.49,Revenue,WHSmith,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which SCDC is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/08/2016,PI-150934,24.98,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/08/2016,PI-150933,9.29,Revenue,Cable Ties Uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/08/2016,PI-150936,43.60,Revenue,Cable Ties Uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,02/08/2016,PI-150937,40.64,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,02/08/2016,PI-150938,41.70,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Transport Expenses,Rail Travel,02/08/2016,PI-150941,18.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Transport Expenses,Rail Travel,02/08/2016,PI-150945,38.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/08/2016,PI-150946,24.00,Revenue,iStock,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/08/2016,PI-150944,99.35,Revenue,National Trust,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/08/2016,PI-150940,49.16,Revenue,Suffolk Chamber of Commerce,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/08/2016,PI-150942,40.00,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,02/08/2016,PI-150939,24.00,Revenue,Twitter ,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
