Period 8 November 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,,,,,,,,,,,
Planning,Building Control,Transport Expenses,Public Transport Bus/Taxi/Plane,02/11/2016,PI-077171,76.60,Revenue,TRAINLINE,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,Council Tax,Supplies and Services,Other Ext Provided Services,02/11/2016,PI-077070,57.00,Revenue,Her Majesty Court and Tribunal,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,Council Tax,Supplies and Services,Other Ext Provided Services,02/11/2016,PI-077071,396.00,Revenue,Her Majesty Court and Tribunal,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,Council Tax,Supplies and Services,Other Ext Provided Services,02/11/2016,PI-077072,"1,521.00",Revenue,Her Majesty Court and Tribunal,,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,02/11/2016,PI-077034,235.00,Capital,National Grid,,,,,,,,,,,,,,,,,,,,,,,,,
Community Health,ICT,Supplies and Services,General Purchases,02/11/2016,PI-077101,12.99,Revenue,Argos,,,,,,,,,,,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Transport Expenses,Rail Travel,02/11/2016,PI-077113,94.50,Revenue,Virgin Trains,,,,,,,,,,,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Transport Expenses,Car Park Expenses,02/11/2016,PI-077110,4.67,Revenue,NCP,,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Supplies and Services,Furniture and Equipment,02/11/2016,PI-077039,"2,999.85",Revenue,Currys on line,,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,02/11/2016,PI-077038,258.42,Capital,Wickes,,,,,,,,,,,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Transport Expenses,Car Park Expenses,02/11/2016,PI-077108,3.33,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,,,,,,,,,,,
Leader,Corporate Management,Employee Expenses,Technical Training,02/11/2016,PI-077168,118.32,Revenue,Facebook Ireland Limited,,,,,,,,,,,,,,,,,,,,,,,,,
Leader,Corporate Management,Employee Expenses,Technical Training,02/11/2016,PI-077170,26.03,Revenue,Facebook Ireland Limited,,,,,,,,,,,,,,,,,,,,,,,,,
Planning,Building Control,Employee Expenses,Technical Training,02/11/2016,PI-077172,144.03,Revenue,Facebook Ireland Limited,,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,02/11/2016,PI-077040,118.85,Revenue,Vanarack Automotive Accessories ,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,DRM,Supplies and Services,Civic Events,02/11/2016,PI-076960,20.91,Revenue,St Edmundsbury Borough Council,,,,,,,,,,,,,,,,,,,,,,,,,
Leader,Heads of Service,Supplies and Services,Conference Fees,02/11/2016,PI-076954,118.80,Revenue,The Bristol Hotel,,,,,,,,,,,,,,,,,,,,,,,,,
Leader,Heads of Service,Supplies and Services,Subsistence,02/11/2016,PI-076955,85.00,Revenue,Kents Hill Park,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,DRM,Supplies and Services,Advertising,02/11/2016,PI-076957,5.99,Revenue,Paragon Internet Group Limited,,,,,,,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Economic Regeneration,Supplies and Services,Conference Fees,02/11/2016,PI-077003,10.00,Revenue,Insureandgo,,,,,,,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Tourism Development,Supplies and Services,Conference Fees,02/11/2016,PI-077005,67.26,Revenue,Grange Hotels,,,,,,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Miscellaneous Other Services,02/11/2016,PI-077024,65.00,Revenue,Holtels.com,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,Electoral Services,Supplies and Services,Subsistence,02/11/2016,PI-077026,79.58,Revenue,Stonehouse Court Hotel,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,DRM,Supplies and Services,Subsistence,02/11/2016,PI-077032,304.30,Revenue,Hampton Inns,,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,02/11/2016,PI-077035,36.75,Revenue,L & S Engineers Ltd,,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Supplies and Services,Furniture and Equipment,02/11/2016,PI-077036,14.25,Revenue,L & S Engineers Ltd,,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,02/11/2016,PI-077037,545.88,Revenue,BT Openreach,,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,02/11/2016,PI-077041,94.98,Capital,Primrose,,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,02/11/2016,PI-077042,37.25,Revenue,Drainage Superstore,,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,02/11/2016,PI-077043,498.34,Revenue,Toolstop Ltd,,,,,,,,,,,,,,,,,,,,,,,,,
Community Health,ICT,Supplies and Services,Miscellaneous Other Services,02/11/2016,PI-077066,8.99,Revenue,Parcel2Go.Com Ltd,,,,,,,,,,,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Transport Expenses,Rail Travel,02/11/2016,PI-077105,26.00,Revenue,Ipswich OB,,,,,,,,,,,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Transport Expenses,Rail Travel,02/11/2016,PI-077106,9.80,Revenue,Ipswich OB,,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Qualification Training,02/11/2016,PI-077173,80.00,Revenue,Combined Heating Services Ltd,,,,,,,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Harbours & Yacht Stations,Supplies and Services,Furniture and Equipment,02/11/2016,PI-077183,83.29,Revenue,Tooled-Up.Com,,,,,,,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Caravan & Camping Sites,Supplies and Services,Stationery,02/11/2016,PI-077184,18.49,Revenue,Viking Direct,,,,,,,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Caravan & Camping Sites,Supplies and Services,Furniture and Equipment,02/11/2016,PI-077185,36.69,Revenue,Wright Tools and Suoolies,,,,,,,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Caravan & Camping Sites,Supplies and Services,Furniture and Equipment,02/11/2016,PI-077186,21.99,Revenue,Monumart,,,,,,,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,02/11/2016,PI-077187,18.50,Revenue,RoRo UK,,,,,,,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Harbours & Yacht Stations,Supplies and Services,Stationery,02/11/2016,PI-077188,32.00,Revenue,Xcom design,,,,,,,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Harbours & Yacht Stations,Supplies and Services,Furniture and Equipment,02/11/2016,PI-077189,8.58,Revenue,Dapetz Ltd,,,,,,,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Caravan & Camping Sites,Supplies and Services,Furniture and Equipment,02/11/2016,PI-077191,14.99,Revenue,A1 Plant Sales Limited,,,,,,,,,,,,,,,,,,,,,,,,,
,The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
