Period 10 January 2017,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,04/01/2017,PI-078811,362.00,Capital,National Grid,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Furniture and Equipment,04/01/2017,PI-078817,145.83,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Employee Expenses,Officer Professional Subscriptions,04/01/2017,PI-078696,175.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Employee Expenses,Officer Professional Subscriptions,04/01/2017,PI-078697,175.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Machine Repair & Maintenance,04/01/2017,PI-078916,1.00,Revenue,Paypal,,,,,,,,,,,,,,,
Leader,Democratic Services,Supplies and Services,Civic Receptions,04/01/2017,PI-078846,30.59,Revenue,Asda Stores Ltd,,,,,,,,,,,,,,,
Leader,Heads of Service,Employee Expenses,Recruitment Advertising,04/01/2017,PI-078681,165.96,Revenue,Facebook Ireland Limited,,,,,,,,,,,,,,,
Community Health & Safety,Food & Safety,Employee Expenses,Recruitment Advertising,04/01/2017,PI-078682,70.91,Revenue,Facebook Ireland Limited,,,,,,,,,,,,,,,
Community Health & Safety,Food & Safety,Employee Expenses,Recruitment Advertising,04/01/2017,PI-078683,278.92,Revenue,Facebook Ireland Limited,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Marketing & Promotions,04/01/2017,PI-078843,50.00,Revenue,Paragon Internet Group Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,04/01/2017,PI-078828,6.80,Revenue,Ipswich OB,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,04/01/2017,PI-078831,9.80,Revenue,Ipswich OB,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,04/01/2017,PI-078836,15.10,Revenue,Ipswich OB,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,04/01/2017,PI-078705,829.84,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,04/01/2017,PI-078706,298.89,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,
Leader,Heads of Service,Supplies and Services,Conference Fees,04/01/2017,PI-078707,40.00,Revenue,Chartered Institute of Marketing,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,04/01/2017,PI-078829,17.30,Revenue,Norwich OB,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,04/01/2017,PI-078833,22.80,Revenue,Norwich OB,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,04/01/2017,PI-078835,87.20,Revenue,Norwich OB,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Furniture and Equipment,04/01/2017,PI-078684,132.09,Revenue,PC World,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Subsistence,04/01/2017,PI-078685,142.20,Revenue,Orchard Hotel,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Furniture and Equipment,04/01/2017,PI-078694,87.50,Revenue,Open 24 Seven Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Customer and Client Receipts,Outside Scope Green Bin Waste,04/01/2017,PI-078702,22.95,Revenue,Sendinblue,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,04/01/2017,PI-078809,"1,149.00",Revenue,Miller Tools Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,04/01/2017,PI-078812,339.99,Revenue,Builder Depot,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Supplies and Services,Furniture and Equipment,04/01/2017,PI-078819,208.30,Revenue,Staples ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,04/01/2017,PI-078825,841.45,Revenue,Omnico Plastics,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Car Park Expenses,04/01/2017,PI-078827,2.25,Revenue,Great Yarmouth Borough Council,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Car Park Expenses,04/01/2017,PI-078830,6.00,Revenue,Great Yarmouth Borough Council,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,External Printing,04/01/2017,PI-078839,33.63,Revenue,TRRS,,,,,,,,,,,,,,,
Leader,Democratic Services,Supplies and Services,Other Civic Expenses,04/01/2017,PI-078845,11.65,Revenue,Ryman Stationary,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Furniture and Equipment,04/01/2017,PI-078847,29.93,Revenue,White Hinge Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Health and Safety,04/01/2017,PI-078848,13.80,Revenue,White Hinge Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Health and Safety,04/01/2017,PI-078849,8.07,Revenue,Universal silk screen printer,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Health and Safety,04/01/2017,PI-078850,21.52,Revenue,Universal silk screen printer,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Health and Safety,04/01/2017,PI-078854,15.97,Revenue,Universal silk screen printer,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Furniture and Equipment,04/01/2017,PI-078851,26.97,Revenue,Handy Straps Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,04/01/2017,PI-078852,75.60,Revenue,Lumena Lights Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Furniture and Equipment,04/01/2017,PI-078853,93.66,Revenue,Car spares distribution Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Machine Repair & Maintenance,04/01/2017,PI-078855,16.17,Revenue,Anglo Agri Parts Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Machine Repair & Maintenance,04/01/2017,PI-078856,13.92,Revenue,Mayhill Tractors,,,,,,,,,,,,,,,
,The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,
,instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,
