Period 1 April 2016,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Software Purchases,05/04/2016,PI-070821,100.00,Revenue,Mr Site Ltd,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Cash Overdrawn - Navision,05/04/2016,PC-003036,-0.97,Revenue,Fraudulent credit card transactions,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Cash Overdrawn - Navision,05/04/2016,PC-003034,-0.97,Revenue,Fraudulent credit card transactions,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Cash Overdrawn - Navision,05/04/2016,PC-003033,-35.28,Revenue,Fraudulent credit card transactions,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Cash Overdrawn - Navision,05/04/2016,PC-003032,-35.28,Revenue,Fraudulent credit card transactions,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Harbours & Yacht Stations,Supplies and Services,Clothing & Uniforms,05/04/2016,PI-070864,46.67,Revenue,Asda Stores Ltd,,,,,,,,,,,,,,,,,,
Resources,DRM,Customer and Client Receipts,Vatable Parking Fees,05/04/2016,PI-070810,8.50,Revenue,Badgemaster,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,05/04/2016,PI-070827,309.50,Revenue,Locksonline,,,,,,,,,,,,,,,,,,
Leader,Heads of Service,Supplies and Services,Corporate Subscriptions,05/04/2016,PI-070809,296.00,Revenue,Chartered Institute of Housing,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Environmental Protection,Supplies and Services,Clothing & Uniforms,05/04/2016,PI-070812,70.82,Revenue,Wickes,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Environmental Protection,Supplies and Services,Clothing & Uniforms,05/04/2016,PI-070815,8.75,Revenue,UPS Today,,,,,,,,,,,,,,,,,,
Community Health,Emergency Planning,Supplies and Services,General Purchases,05/04/2016,PI-070816,124.53,Revenue,Trade Systems,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Customer and Client Receipts,Vatable Parking Fees,05/04/2016,PI-070820,137.95,Revenue,Marston ,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Miscellaneous Other Services,05/04/2016,PI-070822,271.95,Revenue,Gemini Data Loggers (UK) Ltd,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Economic Regeneration,Supplies and Services,Conference Fees,05/04/2016,PI-070856,9.80,Revenue,Docklands Light Railway,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Harbours & Yacht Stations,Supplies and Services,Furniture and Equipment,05/04/2016,PI-070869,75.66,Revenue,Crew Safe Ltd,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Harbours & Yacht Stations,Supplies and Services,Miscellaneous Other Services,05/04/2016,PI-070870,165.00,Revenue,J R H services,,,,,,,,,,,,,,,,,,
Community Health,ICT,Supplies and Services,Software Maintenance,05/04/2016,PI-070978,214.82,Revenue,BLS.HSN INFORMATIONSTE,,,,,,,,,,,,,,,,,,
Community Health,ICT,Supplies and Services,Hardware Maintenance,05/04/2016,PI-070979,198.95,Revenue,Scanner Express,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Legal Fees,05/04/2016,PI-070996,350.00,Revenue,The General Council of the Bar,,,,,,,,,,,,,,,,,,
,The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,,,
,instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,,,
,instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,,,
