,Fit,Fit,Fit,Fit,Fit,Fit,Fit,Fit,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Corporate Subscriptions,02/02/2017,PI-153934,8.33,Revenue,Landmark Information Group Limited,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,02/02/2017,PI-154006,5.00,Revenue,Mediaburst,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Publication Expense,02/02/2017,PI-153788,216.00,Revenue,Mercatormedia,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hospitality,02/02/2017,PI-153784,17.12,Revenue,Morrisons,,,,,,,,,,,,,,,
Leader,LE Management and Support,Customer and Client Receipts,Vatable Parking Fees,02/02/2017,PI-153931,6.08,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Car Park Expenses,02/02/2017,PI-154030,3.84,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Publication Expense,02/02/2017,PI-153983,183.00,Revenue,Neccontract,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Other Ext Provided Services,02/02/2017,PI-153782,55.00,Revenue,Paypal,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,General Purchases,02/02/2017,PI-154027,5.00,Revenue,Paypal,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,02/02/2017,PI-153786,24.99,Revenue,PC World,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,02/02/2017,PI-153783,270.00,Revenue,Royal Society Of Chemistry,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,02/02/2017,PI-153780,27.74,Revenue,Trainline.com,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Transport Expenses,Rail Travel,02/02/2017,PI-153942,273.56,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,02/02/2017,PI-153980,107.15,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,02/02/2017,PI-153982,64.67,Revenue,Trainline.com,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which SCDC is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,02/02/2017,PI-153965,45.00,Revenue,Eazy Print,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,02/02/2017,PI-153970,45.00,Revenue,Eazy Print,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,02/02/2017,PI-153960,34.22,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,02/02/2017,PI-153961,8.93,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Transport Expenses,Rail Travel,02/02/2017,PI-153964,111.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Transport Expenses,Rail Travel,02/02/2017,PI-153973,104.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Transport Expenses,Rail Travel,02/02/2017,PI-153974,58.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/02/2017,PI-153975,135.00,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/02/2017,PI-153972,270.00,Revenue,Ipswich & Suffolk Small Business  Ass,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/02/2017,PI-153968,8.40,Revenue,iStock,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,02/02/2017,PC-009207,-13.33,Revenue,Vistaprint,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,02/02/2017,PI-153966,41.13,Revenue,Vistaprint,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,02/02/2017,PI-153967,29.43,Revenue,Vistaprint,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,02/02/2017,PI-153971,42.01,Revenue,Vistaprint,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
