Period 6 September 2016,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Economic Development,Coastal Management,Transport Expenses,Rail Travel,02/09/2016,PC-009107,-32.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,02/09/2016,PI-151569,101.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Corporate Subscriptions,02/09/2016,PI-151384,500.00,Revenue,The Information Commissioners Office,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Qualification Training,02/09/2016,PI-151383,356.93,Revenue,Institute of Internal Auditors,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,02/09/2016,PI-151409,8.55,Revenue,Ironmongery Online,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Corporate Subscriptions,02/09/2016,PI-151386,8.33,Revenue,Landmark Information Group Limited,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,General Purchases,02/09/2016,PI-151564,280.41,Revenue,Makro,,,,,,,,,,,,,,,
Housing,Homelessness,Transfer Payments,Other Transfer Payments,02/09/2016,PI-151511,45.83,Revenue,Marlborough Hotel,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Publication Expense,02/09/2016,PI-151404,170.00,Revenue,Mercatormedia,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,02/09/2016,PI-151565,54.94,Revenue,Mountain Warehouse,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,02/09/2016,PC-009112,-4.96,Revenue,Mountain Warehouse,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,02/09/2016,PI-151566,50.75,Revenue,Paperstone,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,02/09/2016,PI-151568,13.67,Revenue,Post Office Counter,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Subsistence,02/09/2016,PI-151380,145.83,Revenue,Premier Inn,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Technical Training,02/09/2016,PI-151410,144.15,Revenue,Premier Inn,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Subsistence,02/09/2016,PI-151570,35.41,Revenue,Premier Inn,,,,,,,,,,,,,,,
Economic Development,Coastal Management,Supplies and Services,Subsistence,02/09/2016,PI-151388,691.66,Revenue,Queens Hotel,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Environmental Protection,Employee Expenses,Technical Training,02/09/2016,PI-151455,243.00,Revenue,RH Environmental Limited,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Clothing & Uniforms,02/09/2016,PI-151395,87.48,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Stationery,02/09/2016,PI-151428,13.99,Revenue,Storm Trading Group Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,General Purchases,02/09/2016,PI-151560,23.44,Revenue,Toner24,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Subsistence,02/09/2016,PI-151381,351.67,Revenue,Travelodge,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,02/09/2016,PI-151373,36.11,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,02/09/2016,PI-151382,427.99,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,02/09/2016,PI-151401,75.38,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,02/09/2016,PI-151408,192.78,Revenue,Trainline.com,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which SCDC is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/09/2016,PI-151362,4.00,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/09/2016,PI-151363,11.17,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/09/2016,PI-151364,7.37,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/09/2016,PI-151365,7.96,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/09/2016,PC-009106,-11.79,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,02/09/2016,PI-151371,24.29,Revenue,Digitalprinting,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/09/2016,PI-151355,27.24,Revenue,Edventure Limited,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,02/09/2016,PI-151353,65.01,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,02/09/2016,PI-151354,157.67,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/09/2016,PI-151356,16.66,Revenue,Garden Street,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Transport Expenses,Rail Travel,02/09/2016,PI-151366,59.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,02/09/2016,PI-151368,8.40,Revenue,iStock,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,02/09/2016,PI-151369,8.40,Revenue,iStock,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Conference Fees,02/09/2016,PI-151372,150.00,Revenue,Loughborough University,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/09/2016,PI-151357,12.80,Revenue,The Puzzle Shop,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/09/2016,PI-151367,67.50,Revenue,Ticket Master,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,02/09/2016,PI-151370,74.33,Revenue,Vistaprint,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/09/2016,PI-151361,28.98,Revenue,Worldstores Ltd,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
