Period 8 November 2016,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Theatre & Arts,Supplies and Services,Grants & Contributions Expenditure,02/11/2016,PI-152750,422.26,Revenue,Gazebos Galore,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Subsistence,02/11/2016,PI-152395,351.00,Revenue,Hilton Hotels,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,Subsistence,02/11/2016,PI-152465,55.01,Revenue,Hotels.com,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Subsistence,02/11/2016,PI-152438,51.00,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Subsistence,02/11/2016,PI-152439,6.34,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Subsistence,02/11/2016,PI-152440,51.00,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,02/11/2016,PI-152760,92.08,Revenue,KingPin Bowling,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Corporate Subscriptions,02/11/2016,PI-152397,8.33,Revenue,Landmark Information Group Limited,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Publication Expense,02/11/2016,PI-152360,322.00,Revenue,The Law Society,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Publication Expense,02/11/2016,PI-152361,322.00,Revenue,The Law Society,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,02/11/2016,PI-152755,149.99,Capital,Mail Box Mania Ltd,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,General Purchases,02/11/2016,PI-152461,56.45,Revenue,MPD Hook & Loop Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Car Park Expenses,02/11/2016,PI-152748,3.50,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Car Park Expenses,02/11/2016,PI-152753,3.84,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Car Park Expenses,02/11/2016,PI-152754,3.84,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Furniture and Equipment,02/11/2016,PI-152362,42.65,Revenue,News Gripper,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Technical Training,02/11/2016,PI-152404,40.00,Revenue,Newbury Hotel ,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Technical Training,02/11/2016,PI-152746,52.80,Revenue,Osborne Books,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,Conference Fees,02/11/2016,PI-152464,10.00,Revenue,Poundland Limited,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Subsistence,02/11/2016,PI-152485,211.64,Revenue,Premier Inn,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Transport Expenses,Rail Travel,02/11/2016,PI-152674,27.00,Revenue,Railcards online,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Employee Expenses,Technical Training,02/11/2016,PI-152384,286.20,Revenue,RH Environmental Limited,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Consultants,02/11/2016,PI-152670,45.83,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Transport Expenses,Public Transport Bus/Taxi/Plane,02/11/2016,PI-152357,25.04,Revenue,Trainline.com,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Transport Expenses,Public Transport Bus/Taxi/Plane,02/11/2016,PI-152358,274.28,Revenue,Trainline.com,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Transport Expenses,Public Transport Bus/Taxi/Plane,02/11/2016,PI-152359,8.11,Revenue,Trainline.com,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Transport Expenses,Rail Travel,02/11/2016,PI-152385,132.00,Revenue,Trainline.com,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Transport Expenses,Public Transport Bus/Taxi/Plane,02/11/2016,PI-152394,77.00,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Public Transport Bus/Taxi/Plane,02/11/2016,PI-152396,102.10,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,02/11/2016,PI-152473,200.33,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,02/11/2016,PI-152474,276.42,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,02/11/2016,PI-152482,195.02,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,02/11/2016,PI-152484,283.05,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,02/11/2016,PC-009151,-71.20,Revenue,Trainline.com,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Transport Expenses,Rail Travel,02/11/2016,PI-152672,37.45,Revenue,Trainline.com,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Transport Expenses,Rail Travel,02/11/2016,PI-152673,42.10,Revenue,Trainline.com,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which SCDC is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/11/2016,PI-152390,11.99,Revenue,123 Reg,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/11/2016,PC-009150,-7.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/11/2016,PI-152388,80.00,Revenue,Eventbrite ,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,02/11/2016,PI-152391,10.07,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/11/2016,PI-152389,14.95,Revenue,Paypal,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/11/2016,PI-152387,63.00,Revenue,Tesco Direct,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/11/2016,PI-152392,41.10,Revenue,Trainline.com,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/11/2016,PI-152393,62.90,Revenue,Trainline.com,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
