,Fit,Fit,Fit,Fit,Fit,Fit,Fit,Fit,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,02/06/2016,PI-149894,32.50,Revenue,St John Ambulance,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,General Purchases,02/06/2016,PI-150291,125.00,Revenue,Suffolk Agricultural Assoc,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,02/06/2016,PI-149845,85.37,Revenue,Trainline.com,,,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,02/06/2016,PI-149886,349.30,Revenue,Trainline.com,,,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,02/06/2016,PI-149888,109.55,Revenue,Trainline.com,,,,,,,,,,,,,,,,,
Economic Development,Coastal Management,Supplies and Services,General Purchases,02/06/2016,PI-149882,15.00,Revenue,Word Press,,,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which SCDC is the host authority.,,,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Software Maintenance,02/06/2016,PI-150008,638.40,Revenue,Adobe Systems Software,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/06/2016,PI-149873,23.58,Revenue,Argos Ltd,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,02/06/2016,PI-149862,69.52,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,02/06/2016,PI-149863,46.24,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/06/2016,PI-149866,165.83,Revenue,Get in the Mix,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/06/2016,PI-149878,20.82,Revenue,Get in the Mix,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/06/2016,PC-009046,-1.00,Revenue,Get in the Mix,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Transport Expenses,Rail Travel,02/06/2016,PI-149865,87.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Transport Expenses,Rail Travel,02/06/2016,PC-009047,-79.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Transport Expenses,Rail Travel,02/06/2016,PI-149879,36.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Transport Expenses,Rail Travel,02/06/2016,PI-149867,126.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,02/06/2016,PI-149870,24.00,Revenue,iStock,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/06/2016,PI-149869,210.58,Revenue,Makro,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/06/2016,PI-149868,5.99,Revenue,Makro,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/06/2016,PI-149874,18.75,Revenue,Simply Ribbons,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/06/2016,PI-149864,18.75,Revenue,Suffolk Chamber of Commerce,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/06/2016,PI-149881,50.00,Revenue,The Swan Hotel,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/06/2016,PI-149871,450.00,Revenue,The Swan Hotel,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/06/2016,PI-149877,57.73,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/06/2016,PI-149880,53.45,Revenue,Ticket Master,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,02/06/2016,PI-149872,266.13,Revenue,Vistaprint,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,02/06/2016,PI-149875,84.78,Revenue,Vistaprint,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/06/2016,PI-149876,19.43,Revenue,Yesstyle,,,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,,,
