Period 4 July 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Qualification Training,04/07/2016,PI-073561,7.99,Revenue,Foreign Exchange Fee,,,,,,,,,,,,,,,,,,,
Resources,DRM,Employee Expenses,Officer Professional Subscriptions,04/07/2016,PI-073501,35.00,Revenue,Information Commission,,,,,,,,,,,,,,,,,,,
Resources,DRM,Employee Expenses,Officer Professional Subscriptions,04/07/2016,PI-073502,35.00,Revenue,Information Commission,,,,,,,,,,,,,,,,,,,
Resources,DRM,Employee Expenses,Officer Professional Subscriptions,04/07/2016,PI-073503,35.00,Revenue,Information Commission,,,,,,,,,,,,,,,,,,,
Resources,DRM,Employee Expenses,Officer Professional Subscriptions,04/07/2016,PI-073504,35.00,Revenue,Information Commission,,,,,,,,,,,,,,,,,,,
Resources,DRM,Employee Expenses,Officer Professional Subscriptions,04/07/2016,PI-073505,35.00,Revenue,Information Commission,,,,,,,,,,,,,,,,,,,
Resources,DRM,Employee Expenses,Officer Professional Subscriptions,04/07/2016,PI-073506,35.00,Revenue,Information Commission,,,,,,,,,,,,,,,,,,,
Resources,DRM,Employee Expenses,Officer Professional Subscriptions,04/07/2016,PI-073507,35.00,Revenue,Information Commission,,,,,,,,,,,,,,,,,,,
Resources,DRM,Employee Expenses,Officer Professional Subscriptions,04/07/2016,PI-073509,35.00,Revenue,Information Commission,,,,,,,,,,,,,,,,,,,
Resources,DRM,Employee Expenses,Officer Professional Subscriptions,04/07/2016,PI-073510,35.00,Revenue,Information Commission,,,,,,,,,,,,,,,,,,,
Resources,DRM,Employee Expenses,Officer Professional Subscriptions,04/07/2016,PI-073511,35.00,Revenue,Information Commission,,,,,,,,,,,,,,,,,,,
Resources,DRM,Employee Expenses,Officer Professional Subscriptions,04/07/2016,PI-073512,35.00,Revenue,Information Commission,,,,,,,,,,,,,,,,,,,
Resources,DRM,Employee Expenses,Officer Professional Subscriptions,04/07/2016,PI-073513,35.00,Revenue,Information Commission,,,,,,,,,,,,,,,,,,,
Resources,DRM,Employee Expenses,Officer Professional Subscriptions,04/07/2016,PI-073514,35.00,Revenue,Information Commission,,,,,,,,,,,,,,,,,,,
Resources,DRM,Employee Expenses,Officer Professional Subscriptions,04/07/2016,PI-073515,35.00,Revenue,Information Commission,,,,,,,,,,,,,,,,,,,
Resources,DRM,Employee Expenses,Officer Professional Subscriptions,04/07/2016,PI-073519,35.00,Revenue,Information Commission,,,,,,,,,,,,,,,,,,,
Resources,DRM,Employee Expenses,Officer Professional Subscriptions,04/07/2016,PI-073520,35.00,Revenue,Information Commission,,,,,,,,,,,,,,,,,,,
Resources,DRM,Employee Expenses,Officer Professional Subscriptions,04/07/2016,PI-073521,35.00,Revenue,Information Commission,,,,,,,,,,,,,,,,,,,
Resources,DRM,Employee Expenses,Officer Professional Subscriptions,04/07/2016,PI-073522,35.00,Revenue,Information Commission,,,,,,,,,,,,,,,,,,,
Resources,DRM,Employee Expenses,Officer Professional Subscriptions,04/07/2016,PI-073523,35.00,Revenue,Information Commission,,,,,,,,,,,,,,,,,,,
Resources,DRM,Employee Expenses,Officer Professional Subscriptions,04/07/2016,PI-073524,35.00,Revenue,Information Commission,,,,,,,,,,,,,,,,,,,
Resources,DRM,Employee Expenses,Officer Professional Subscriptions,04/07/2016,PI-073525,35.00,Revenue,Information Commission,,,,,,,,,,,,,,,,,,,
Resources,DRM,Employee Expenses,Officer Professional Subscriptions,04/07/2016,PI-073526,35.00,Revenue,Information Commission,,,,,,,,,,,,,,,,,,,
Resources,DRM,Employee Expenses,Officer Professional Subscriptions,04/07/2016,PI-073527,35.00,Revenue,Information Commission,,,,,,,,,,,,,,,,,,,
Resources,DRM,Employee Expenses,Officer Professional Subscriptions,04/07/2016,PI-073528,35.00,Revenue,Information Commission,,,,,,,,,,,,,,,,,,,
Resources,DRM,Employee Expenses,Officer Professional Subscriptions,04/07/2016,PI-073529,35.00,Revenue,Information Commission,,,,,,,,,,,,,,,,,,,
Resources,DRM,Employee Expenses,Officer Professional Subscriptions,04/07/2016,PI-073530,35.00,Revenue,Information Commission,,,,,,,,,,,,,,,,,,,
Resources,DRM,Employee Expenses,Officer Professional Subscriptions,04/07/2016,PI-073531,35.00,Revenue,Information Commission,,,,,,,,,,,,,,,,,,,
Resources,DRM,Employee Expenses,Officer Professional Subscriptions,04/07/2016,PI-073532,35.00,Revenue,Information Commission,,,,,,,,,,,,,,,,,,,
Resources,DRM,Employee Expenses,Officer Professional Subscriptions,04/07/2016,PI-073533,35.00,Revenue,Information Commission,,,,,,,,,,,,,,,,,,,
Resources,DRM,Employee Expenses,Officer Professional Subscriptions,04/07/2016,PI-073534,35.00,Revenue,Information Commission,,,,,,,,,,,,,,,,,,,
Resources,DRM,Employee Expenses,Officer Professional Subscriptions,04/07/2016,PI-073535,35.00,Revenue,Information Commission,,,,,,,,,,,,,,,,,,,
Resources,DRM,Employee Expenses,Officer Professional Subscriptions,04/07/2016,PI-073536,35.00,Revenue,Information Commission,,,,,,,,,,,,,,,,,,,
Resources,DRM,Employee Expenses,Officer Professional Subscriptions,04/07/2016,PI-073537,35.00,Revenue,Information Commission,,,,,,,,,,,,,,,,,,,
Resources,DRM,Employee Expenses,Officer Professional Subscriptions,04/07/2016,PI-073538,35.00,Revenue,Information Commission,,,,,,,,,,,,,,,,,,,
Resources,DRM,Employee Expenses,Officer Professional Subscriptions,04/07/2016,PI-073539,35.00,Revenue,Information Commission,,,,,,,,,,,,,,,,,,,
Resources,DRM,Employee Expenses,Officer Professional Subscriptions,04/07/2016,PI-073540,35.00,Revenue,Information Commission,,,,,,,,,,,,,,,,,,,
Resources,DRM,Employee Expenses,Officer Professional Subscriptions,04/07/2016,PI-073541,35.00,Revenue,Information Commission,,,,,,,,,,,,,,,,,,,
Resources,DRM,Employee Expenses,Officer Professional Subscriptions,04/07/2016,PI-073542,35.00,Revenue,Information Commission,,,,,,,,,,,,,,,,,,,
Resources,DRM,Employee Expenses,Officer Professional Subscriptions,04/07/2016,PI-073543,35.00,Revenue,Information Commission,,,,,,,,,,,,,,,,,,,
Resources,DRM,Employee Expenses,Officer Professional Subscriptions,04/07/2016,PI-073544,35.00,Revenue,Information Commission,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,04/07/2016,PI-073555,799.85,Revenue,Anglian Water Services Limited,,,,,,,,,,,,,,,,,,,
Resources,DRM,Supplies and Services,Publication Expense,04/07/2016,PI-073576,159.00,Revenue,Inside Housing,,,,,,,,,,,,,,,,,,,
Leader,Heads of Service,Supplies and Services,Conference Fees,04/07/2016,PI-073578,81.00,Revenue,Macdonald Hotel,,,,,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,04/07/2016,PI-073579,252.00,Revenue,Trophiesplusmedals,,,,,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,04/07/2016,PI-073580,602.00,Revenue,Trophiesplusmedals,,,,,,,,,,,,,,,,,,,
Community Health,ICT,Supplies and Services,Hardware Purchases,04/07/2016,PI-068995,78.00,Revenue,Duracell Direct EU - PSA Parts Ltd,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Harbours & Yacht Stations,Supplies and Services,Postages,04/07/2016,PI-073173,11.49,Revenue,Paree,,,,,,,,,,,,,,,,,,,
Leader,Heads of Service,Supplies and Services,Hospitality,04/07/2016,PI-073676,110.25,Revenue,The Ship Inn,,,,,,,,,,,,,,,,,,,
,The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,,,,
,instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,,,,
