,Fit,Fit,Fit,Fit,Fit,Fit,Fit,Fit,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Other Indirect Transport Costs,04/01/2017,PI-153543,8.25,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Leader,LE Management and Support,Customer and Client Receipts,Vatable Parking Fees,04/01/2017,PI-153570,5.58,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Car Park Expenses,04/01/2017,PI-153771,8.25,Revenue,NCP Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,General Purchases,04/01/2017,PI-153789,6.60,Revenue,Post Office Counter,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Subsistence,04/01/2017,PI-153572,43.33,Revenue,Premier Inn,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,General Purchases,04/01/2017,PI-153773,34.99,Revenue,Preloved Bowls,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,Software Purchases,04/01/2017,PI-153577,799.00,Revenue,Quark,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,04/01/2017,PI-153575,5.83,Capital,Screwfix Direct Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,General Purchases,04/01/2017,PI-153770,46.65,Revenue,Shotbowl Ltd,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,04/01/2017,PI-153761,175.00,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,04/01/2017,PI-153762,25.00,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,General Purchases,04/01/2017,PI-153547,14.87,Revenue,Tesco Direct,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Transport Expenses,Rail Travel,04/01/2017,PI-153530,111.54,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,04/01/2017,PI-153433,96.39,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,04/01/2017,PC-009184,-79.00,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,04/01/2017,PC-009185,-87.00,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,04/01/2017,PI-153528,37.72,Capital,Wiggle Ltd,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which SCDC is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,04/01/2017,PI-153567,45.00,Revenue,Eazy Print,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,04/01/2017,PI-153564,1.77,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,04/01/2017,PI-153565,42.36,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,04/01/2017,PI-153563,341.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,04/01/2017,PI-153566,20.03,Revenue,Vistaprint,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,04/01/2017,PI-153568,66.72,Revenue,Vistaprint,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
