Period 2 May 2016,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Leader,LE Management and Support,Customer and Client Receipts,Vatable Parking Fees,03/05/2016,PI-149378,5.58,Revenue,NCP Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Theatre & Arts,Supplies and Services,General Purchases,03/05/2016,PI-149293,68.00,Revenue,Pleasurewood Hills,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Subsistence,03/05/2016,PI-149375,61.50,Revenue,Premier Inn,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Publication Expense,03/05/2016,PI-149297,128.00,Revenue,Thomas Telford Ltd/ICE Publishing,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Subsistence,03/05/2016,PI-149372,50.83,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Housing Benefits,Transport Expenses,Rail Travel,03/05/2016,PI-149307,140.25,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,03/05/2016,PI-149361,76.96,Revenue,Trainline.com,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Conference Fees,03/05/2016,PI-149376,105.99,Revenue,Venturefest East,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which SCDC is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/05/2016,PI-149353,58.95,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/05/2016,PI-149357,30.35,Revenue,Cable Ties Uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,03/05/2016,PI-149345,20.40,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,03/05/2016,PI-149346,59.42,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Transport Expenses,Rail Travel,03/05/2016,PI-149354,102.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Transport Expenses,Rail Travel,03/05/2016,PI-149355,68.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Employee Expenses,Qualification Training,03/05/2016,PI-149348,158.00,Revenue,Institute of Training and Occupational Learning L,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Stationery,03/05/2016,PI-149351,24.54,Revenue,Staples,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,03/05/2016,PI-149349,65.96,Revenue,Vistaprint,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/05/2016,PI-149356,15.98,Revenue,Vistaprint,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
