Fit,,Hide,Fit,Fit,Fit,Fit,Fit,Fit,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Transport Expenses,Public Transport Bus/Taxi/Plane,02/02/2017,PI-079424,20.00,Revenue,Oyster,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Machine Repair & Maintenance,02/02/2017,PI-079449,131.55,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,02/02/2017,PI-079560,4.90,Revenue,London Underground,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,Recruitment Advertising,02/02/2017,PI-079425,155.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,Recruitment Advertising,02/02/2017,PI-079426,568.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Conference Fees,02/02/2017,PI-079482,198.40,Revenue,Ibis Styles London Excel,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Machine Repair & Maintenance,02/02/2017,PC-003375,-1.00,Revenue,Paypal,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,External Printing,02/02/2017,PI-079423,150.00,Revenue,Apple Distribution International,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Car Park Expenses,02/02/2017,PI-079557,8.92,Revenue,NCP,,,,,,,,,,,,,,,
Leader,Democratic Services,Supplies and Services,Other Civic Expenses,02/02/2017,PI-079487,35.00,Revenue,Stems florist,,,,,,,,,,,,,,,
Leader,Democratic Services,Supplies and Services,Miscellaneous Other Services,02/02/2017,PI-079488,38.00,Revenue,Stems florist,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,02/02/2017,PI-079367,299.00,Revenue,SurveyMonkey,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,02/02/2017,PI-079369,499.99,Revenue,LogMeIn Ireland Ltd,,,,,,,,,,,,,,,
Community Health & Safety,Food & Safety,Supplies and Services,Furniture and Equipment,02/02/2017,PI-079364,141.00,Revenue,Media and Communications Ltd,,,,,,,,,,,,,,,
Leader,Heads of Service,Employee Expenses,Officer Professional Subscriptions,02/02/2017,PI-079422,296.00,Revenue,Chartered Institute of Housing,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,02/02/2017,PI-079428,428.03,Revenue,Anglian Water Services Limited,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Licence Fees,02/02/2017,PI-079496,225.00,Revenue,Ofcom,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Recruitment Advertising,02/02/2017,PI-079502,238.74,Revenue,Facebook Ireland Limited,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Advertising,02/02/2017,PI-079503,39.19,Revenue,Facebook Ireland Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,02/02/2017,PI-079552,15.30,Revenue,Ipswich OB,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Furniture and Equipment,02/02/2017,PI-078944,159.00,Revenue,Viking Direct,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Car Park Expenses,02/02/2017,PI-079555,4.17,Revenue,Grafton House,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Car Park Expenses,02/02/2017,PI-079561,4.17,Revenue,Grafton House,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,02/02/2017,PI-079559,47.80,Revenue,Norwich OB,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,02/02/2017,PI-079562,87.20,Revenue,Norwich OB,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Customer and Client Receipts,Outside Scope Green Bin Waste,02/02/2017,PI-079371,22.95,Revenue,Sendinblue,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Car Park Expenses,02/02/2017,PI-079563,3.00,Revenue,Great Yarmouth Borough Council,,,,,,,,,,,,,,,
Leader,Democratic Services,Supplies and Services,Other Civic Expenses,02/02/2017,PI-079490,6.65,Revenue,Ryman Stationary,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,02/02/2017,PI-079365,50.17,Revenue,Future Learn,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,02/02/2017,PI-079366,66.83,Revenue,Future Learn,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Machine Repair & Maintenance,02/02/2017,PI-079368,23.11,Revenue,Cartridge Save Limited,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Hardware Maintenance,02/02/2017,PI-079370,179.10,Revenue,Toner Giant,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Grants and contributions,Other Service Area Government Grants,02/02/2017,PI-079420,"1,600.62",Revenue,British Telecom,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Employee Expenses,Officer Professional Subscriptions,02/02/2017,PI-079421,269.00,Revenue,Chartered Institute of Management Accountants,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Postages,02/02/2017,PI-079437,39.90,Revenue,Tyne & Wear Oils Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Postages,02/02/2017,PI-079443,49.99,Revenue,Clive Diamond,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,02/02/2017,PI-079444,9.92,Revenue,Universal ,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,02/02/2017,PI-079445,111.63,Revenue,Future Build Supplies Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Health and Safety,02/02/2017,PI-079447,25.98,Revenue,Rav Sahota,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Machine Repair & Maintenance,02/02/2017,PI-079448,39.98,Revenue,DT Automotive,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Machine Repair & Maintenance,02/02/2017,PI-079450,498.04,Revenue,P W Waters,,,,,,,,,,,,,,,
Leader,Democratic Services,Supplies and Services,Other Civic Expenses,02/02/2017,PI-079489,18.75,Revenue,Beales,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Supplies and Services,Subsistence,02/02/2017,PI-079553,79.17,Revenue,Mabledon Court Hotel,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Supplies and Services,Subsistence,02/02/2017,PI-079554,14.00,Revenue,Wilford Bridge,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Health and Safety,01/02/2017,PI-080376,38.99,Revenue,Midland Tools Hardware Stores,,,,,,,,,,,,,,,
,The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,
,instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,
