Period 4 July 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Corporate Subscriptions,04/07/2016,PI-150391,35.00,Revenue,The Information Commissioners Office,,,,,,,,,,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Corporate Subscriptions,04/07/2016,PI-150392,35.00,Revenue,The Information Commissioners Office,,,,,,,,,,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Corporate Subscriptions,04/07/2016,PI-150393,35.00,Revenue,The Information Commissioners Office,,,,,,,,,,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Corporate Subscriptions,04/07/2016,PI-150394,35.00,Revenue,The Information Commissioners Office,,,,,,,,,,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Corporate Subscriptions,04/07/2016,PI-150395,35.00,Revenue,The Information Commissioners Office,,,,,,,,,,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Corporate Subscriptions,04/07/2016,PI-150396,35.00,Revenue,The Information Commissioners Office,,,,,,,,,,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Corporate Subscriptions,04/07/2016,PI-150397,35.00,Revenue,The Information Commissioners Office,,,,,,,,,,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Corporate Subscriptions,04/07/2016,PI-150398,35.00,Revenue,The Information Commissioners Office,,,,,,,,,,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Corporate Subscriptions,04/07/2016,PI-150399,35.00,Revenue,The Information Commissioners Office,,,,,,,,,,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Corporate Subscriptions,04/07/2016,PI-150400,35.00,Revenue,The Information Commissioners Office,,,,,,,,,,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Corporate Subscriptions,04/07/2016,PI-150401,35.00,Revenue,The Information Commissioners Office,,,,,,,,,,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Corporate Subscriptions,04/07/2016,PI-150402,35.00,Revenue,The Information Commissioners Office,,,,,,,,,,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Corporate Subscriptions,04/07/2016,PI-150403,35.00,Revenue,The Information Commissioners Office,,,,,,,,,,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Corporate Subscriptions,04/07/2016,PI-150406,35.00,Revenue,The Information Commissioners Office,,,,,,,,,,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Corporate Subscriptions,04/07/2016,PI-150407,35.00,Revenue,The Information Commissioners Office,,,,,,,,,,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Corporate Subscriptions,04/07/2016,PI-150408,35.00,Revenue,The Information Commissioners Office,,,,,,,,,,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Corporate Subscriptions,04/07/2016,PI-150409,35.00,Revenue,The Information Commissioners Office,,,,,,,,,,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Corporate Subscriptions,04/07/2016,PI-150411,35.00,Revenue,The Information Commissioners Office,,,,,,,,,,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Corporate Subscriptions,04/07/2016,PI-150412,35.00,Revenue,The Information Commissioners Office,,,,,,,,,,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Corporate Subscriptions,04/07/2016,PI-150413,35.00,Revenue,The Information Commissioners Office,,,,,,,,,,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Corporate Subscriptions,04/07/2016,PI-150414,35.00,Revenue,The Information Commissioners Office,,,,,,,,,,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Corporate Subscriptions,04/07/2016,PI-150415,35.00,Revenue,The Information Commissioners Office,,,,,,,,,,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Corporate Subscriptions,04/07/2016,PI-150416,35.00,Revenue,The Information Commissioners Office,,,,,,,,,,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Corporate Subscriptions,04/07/2016,PI-150417,35.00,Revenue,The Information Commissioners Office,,,,,,,,,,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Corporate Subscriptions,04/07/2016,PI-150418,35.00,Revenue,The Information Commissioners Office,,,,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,04/07/2016,PI-150481,333.33,Revenue,Kindaland Ltd    Orwell Hotel,,,,,,,,,,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Corporate Subscriptions,04/07/2016,PI-150454,8.33,Revenue,Landmark Information Group Limited,,,,,,,,,,,,,,,,,,,,,,,,
Economic Development,Coastal Management,Supplies and Services,Hospitality,04/07/2016,PI-150432,173.34,Revenue,The Manor Hotel,,,,,,,,,,,,,,,,,,,,,,,,
Leader,LE Management and Support,Customer and Client Receipts,Vatable Parking Fees,04/07/2016,PI-150443,5.58,Revenue,NCP Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Leader,LE Management and Support,Customer and Client Receipts,Vatable Parking Fees,04/07/2016,PI-150448,5.58,Revenue,NCP Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Chairman/Vice Chairman Allowance,04/07/2016,PI-150447,12.29,Revenue,Net World Sport,,,,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,04/07/2016,PI-150487,80.49,Revenue,Premier Inn,,,,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,General Purchases,04/07/2016,PI-148491,41.00,Revenue,Premier Print UK,,,,,,,,,,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Environmental Protection,Employee Expenses,Qualification Training,04/07/2016,PI-150577,295.00,Revenue,Ricardo Energy & Environment,,,,,,,,,,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Environmental Protection,Employee Expenses,Qualification Training,04/07/2016,PI-150582,300.00,Revenue,Ricardo Energy & Environment,,,,,,,,,,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Postages,04/07/2016,PI-148369,271.45,Revenue,Rico Logistics Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,04/07/2016,PI-150483,105.00,Revenue,St John Ambulance,,,,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,04/07/2016,PI-150404,94.66,Revenue,Trainline.com,,,,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,04/07/2016,PI-150405,93.33,Revenue,Trainline.com,,,,,,,,,,,,,,,,,,,,,,,,
Housing,Housing Benefits,Transport Expenses,Rail Travel,04/07/2016,PI-150410,80.78,Revenue,Trainline.com,,,,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,04/07/2016,PC-009065,-71.20,Revenue,Trainline.com,,,,,,,,,,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Transport Expenses,Public Transport Bus/Taxi/Plane,04/07/2016,PI-148385,60.89,Revenue,Trainline.com,,,,,,,,,,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Transport Expenses,Public Transport Bus/Taxi/Plane,04/07/2016,PI-148396,60.89,Revenue,Trainline.com,,,,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,04/07/2016,PI-148451,66.71,Revenue,Trainline.com,,,,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,04/07/2016,PI-150482,109.55,Revenue,Trainline.com,,,,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,04/07/2016,PI-150484,92.31,Revenue,Trainline.com,,,,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,04/07/2016,PI-150486,192.07,Revenue,Trainline.com,,,,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,04/07/2016,PC-009069,-79.00,Revenue,Trainline.com,,,,,,,,,,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Chairman/Vice Chairman Allowance,04/07/2016,PI-150452,6.24,Revenue,Trophies Plus Medals,,,,,,,,,,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which SCDC is the host authority.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,04/07/2016,PI-148711,30.43,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,04/07/2016,PI-148724,37.62,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,04/07/2016,PI-150471,59.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,04/07/2016,PI-148962,166.67,Revenue,Innside By Melia,,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,04/07/2016,PI-148987,170.00,Revenue,Intellectual Property Office,,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,04/07/2016,PI-149206,170.00,Revenue,Intellectual Property Office,,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,04/07/2016,PI-149253,400.00,Revenue,Town 102 FM,,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,04/07/2016,PI-150473,4.00,Revenue,Twitter ,,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,04/07/2016,PI-148778,53.17,Revenue,Vistaprint,,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,04/07/2016,PC-009068,-6.01,Revenue,Vistaprint,,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,04/07/2016,PI-150472,72.00,Revenue,The Works Stores Ltd,,,,,,,,,,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
