Fit,,Hide,Fit,Fit,Fit,Fit,Fit,Fit,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Furniture and Equipment,02/06/2016,PI-072998,733.30,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Resources,DRM,Supplies and Services,Civic Receptions,02/06/2016,PI-072958,3.33,Revenue,Morrisons,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Miscellaneous Other Services,02/06/2016,PI-072923,2.49,Revenue,Paypal,,,,,,,,,,,,,,,
Leader,Heads of Service,Supplies and Services,General Purchases,02/06/2016,PI-073134,60.00,Revenue,Apple Distribution International,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Miscellaneous Other Services,02/06/2016,PI-072952,11.76,Revenue,Asda Stores Ltd,,,,,,,,,,,,,,,
Resources,DRM,Supplies and Services,Other Civic Expenses,02/06/2016,PI-072956,11.97,Revenue,QD Stores,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Transport Expenses,Car Park Expenses,02/06/2016,PI-072810,8.25,Revenue,NCP,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Miscellaneous Other Services,02/06/2016,PI-069947,35.00,Revenue,Eventbrite,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Miscellaneous Other Services,02/06/2016,PC-002978,-35.00,Revenue,Eventbrite,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Economic Regeneration,Supplies and Services,Conference Fees,02/06/2016,PI-072711,75.00,Revenue,Eventbrite,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Tourist Information,Supplies and Services,Furniture and Equipment,02/06/2016,PI-072712,70.00,Revenue,B&M Retail Ltd,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Economic Regeneration,Supplies and Services,Subsistence,02/06/2016,PI-072713,70.83,Revenue,The Game Bird Hotel,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Supplies and Services,Subsistence,02/06/2016,PI-072803,20.20,Revenue,Winterton Cafe,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Transport Expenses,Car Park Expenses,02/06/2016,PI-072807,2.83,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Resources,DRM,Supplies and Services,Conference Fees,02/06/2016,PI-072900,990.00,Revenue,National Housing Federation,,,,,,,,,,,,,,,
Community Health,ICT,Supplies and Services,General Purchases,02/06/2016,PI-072901,21.36,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Community Health,ICT,Supplies and Services,General Purchases,02/06/2016,PI-072907,21.36,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Leader,Heads of Service,Supplies and Services,Conference Fees,02/06/2016,PI-072913,207.20,Revenue,Park Plaza Sherlock Holmes London,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Subsistence,02/06/2016,PI-072922,120.00,Revenue,Millennium Madejski Hotel,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Qualification Training,02/06/2016,PI-072949,114.12,Revenue,The Institute of Internal Auditors,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Qualification Training,02/06/2016,PI-072955,3.14,Revenue,Foreign Exchange Fee,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Transport Expenses,Repairs & Service,02/06/2016,PI-072995,430.30,Revenue,Vanrack.Com,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Publication Expense,02/06/2016,PI-073032,355.00,Revenue,Norwich County Court,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Publication Expense,02/06/2016,PI-073036,75.00,Revenue,Oxford University Press,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Publication Expense,02/06/2016,PI-073079,37.98,Revenue,Field and Trek,,,,,,,,,,,,,,,
Resources,Electoral Services,Supplies and Services,Furniture and Equipment,02/06/2016,PI-073135,4.99,Revenue,Digital River Ireland Ltd,,,,,,,,,,,,,,,
Resources,Electoral Services,Supplies and Services,Furniture and Equipment,02/06/2016,PI-073136,"1,255.00",Revenue,Digital River Ireland Ltd,,,,,,,,,,,,,,,
,The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,
,instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,
