Period 12 March 2017,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Technical Training,06/03/2017,PI-154467,568.00,Revenue,CIEH,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Conference Fees,06/03/2017,PI-151129,55.00,Revenue,Eventbrite,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,06/03/2017,PI-154475,28.67,Revenue,Fruugo,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Transport Expenses,Rail Travel,06/03/2017,PI-151213,128.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,06/03/2017,PI-151968,192.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Transport Expenses,Rail Travel,06/03/2017,PI-151970,185.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Transport Expenses,Rail Travel,06/03/2017,PI-152088,14.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,06/03/2017,PI-152267,181.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Community Health,Licensing,Transport Expenses,Rail Travel,06/03/2017,PI-152317,102.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Public Transport Bus/Taxi/Plane,06/03/2017,PI-152590,55.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,LE Management and Support,Customer and Client Receipts,Vatable Parking Fees,06/03/2017,PI-152637,55.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,LE Management and Support,Customer and Client Receipts,Vatable Parking Fees,06/03/2017,PI-152902,55.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,Hospitality,06/03/2017,PI-154572,95.42,Revenue,Great Northern Hotel (UK) Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Clothing & Uniforms,06/03/2017,PI-154494,130.70,Revenue,G.S. Mahal & Co. Ltd,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Other Ext Provided Services,06/03/2017,PI-154468,921.00,Revenue,H M Court Service,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Stationery,06/03/2017,PI-154464,6.67,Revenue,Hobbycraft,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Subsistence,06/03/2017,PI-154463,51.00,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,06/03/2017,PI-154482,242.67,Revenue,JB Packaging,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Publication Expense,06/03/2017,PI-151805,332.68,Revenue,Jctltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Corporate Subscriptions,06/03/2017,PI-152992,8.33,Revenue,Landmark Information Group Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Miscellaneous Other Services,06/03/2017,PI-154651,16.50,Revenue,M & R Cars,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,06/03/2017,PI-154483,9.48,Revenue,Morrisons,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,06/03/2017,PI-154485,21.56,Revenue,Morrisons,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Car Park Expenses,06/03/2017,PI-151609,3.92,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Leader,LE Management and Support,Customer and Client Receipts,Vatable Parking Fees,06/03/2017,PI-152500,6.08,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Leader,LE Management and Support,Customer and Client Receipts,Vatable Parking Fees,06/03/2017,PI-152593,6.08,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Leader,LE Management and Support,Customer and Client Receipts,Vatable Parking Fees,06/03/2017,PI-152700,3.20,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Leader,LE Management and Support,Customer and Client Receipts,Vatable Parking Fees,06/03/2017,PI-152794,6.08,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Publication Expense,06/03/2017,PI-151913,222.67,Revenue,Neccontract,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Publication Expense,06/03/2017,PI-154533,35.96,Revenue,Ordnance Survey Leisure Ltd,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,06/03/2017,PI-151969,72.92,Revenue,Play 2 Day,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,06/03/2017,PI-154495,15.58,Revenue,Ransom Spares Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,06/03/2017,PI-154465,154.12,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,06/03/2017,PI-154466,154.12,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,HR Corporate Training,06/03/2017,PI-154480,210.00,Revenue,St John Ambulance,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,HR Corporate Training,06/03/2017,PI-154484,70.00,Revenue,St John Ambulance,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Miscellaneous Other Services,06/03/2017,PI-154652,132.92,Revenue,Travelodge,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Transport Expenses,Rail Travel,06/03/2017,PI-149925,184.00,Revenue,Trainline.com,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Transport Expenses,Rail Travel,06/03/2017,PI-150181,181.40,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,06/03/2017,PI-154487,97.82,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,06/03/2017,PC-009221,-80.70,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,06/03/2017,PI-154478,281.06,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,06/03/2017,PI-154492,300.65,Revenue,Trainline.com,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Miscellaneous Other Services,06/03/2017,PI-154507,131.89,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing,Corporate Counter Fraud Staffing,Supplies and Services,General Purchases,06/03/2017,PI-154462,99.99,Revenue,Viking Direct,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which SCDC is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,06/03/2017,PI-153396,40.00,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,06/03/2017,PI-153054,235.87,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,06/03/2017,PI-153062,87.33,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Transport Expenses,Rail Travel,06/03/2017,PI-153114,123.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Transport Expenses,Rail Travel,06/03/2017,PI-153225,181.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Transport Expenses,Rail Travel,06/03/2017,PI-153404,53.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Transport Expenses,Rail Travel,06/03/2017,PI-153412,90.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,06/03/2017,PI-153976,30.00,Revenue,Hadleigh Park,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,06/03/2017,PI-153389,48.33,Revenue,Premier Inn,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,06/03/2017,PI-153237,20.97,Revenue,Vistaprint,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
