Period 7 October 2016,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Caravan & Camping Sites,Supplies and Services,Furniture and Equipment,03/10/2016,PI-076190,10.72,Revenue,Paypal,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Harbours & Yacht Stations,Supplies and Services,Stationery,03/10/2016,PI-076192,18.49,Revenue,Paypal,,,,,,,,,,,,,,,
Resources,DRM,Supplies and Services,Civic Receptions,03/10/2016,PI-076206,20.44,Revenue,Asda Stores Ltd,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Other Office Expenses,03/10/2016,PI-076094,10.28,Revenue,Party Delights,,,,,,,,,,,,,,,
Resources,Management & Support,Transport Expenses,Public Transport Bus/Taxi/Plane,03/10/2016,PI-076071,57.50,Revenue,Raileasy,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Conference Fees,03/10/2016,PC-003245,-525.60,Revenue,Eventbrite,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,26/10/2016,PC-003038,-2.73,Revenue,Monsbasket,,,,,,,,,,,,,,,
Community Health,ICT,Supplies and Services,Other Ext Provided Services,26/10/2016,PC-002876,-61.78,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Recruitment Advertising,03/10/2016,PI-076051,109.23,Revenue,Facebook Ireland Limited,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Recruitment Advertising,03/10/2016,PI-076054,490.78,Revenue,Facebook Ireland Limited,,,,,,,,,,,,,,,
Planning,Building Control,Employee Expenses,Recruitment Advertising,03/10/2016,PI-076061,200.26,Revenue,Facebook Ireland Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Choice Based Lettings,Employee Expenses,Recruitment Advertising,03/10/2016,PI-076062,17.86,Revenue,Facebook Ireland Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Choice Based Lettings,Employee Expenses,Recruitment Advertising,03/10/2016,PI-076126,121.78,Revenue,Facebook Ireland Limited,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Recruitment Advertising,03/10/2016,PI-076290,7.62,Revenue,Facebook Ireland Limited,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Recruitment Advertising,03/10/2016,PI-076291,15.47,Revenue,Facebook Ireland Limited,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Economic Regeneration,Supplies and Services,Conference Fees,03/10/2016,PI-076034,120.00,Revenue,WP-EEEGR Limited,,,,,,,,,,,,,,,
Community Health,ICT,Supplies and Services,Stationery,03/10/2016,PI-076037,32.43,Revenue,AAlabels,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Machine Repair & Maintenance,03/10/2016,PI-076038,54.17,Revenue,Anglian Internet,,,,,,,,,,,,,,,
Community Health,ICT,Supplies and Services,Hardware Maintenance,03/10/2016,PI-076039,41.67,Revenue,Anglian Internet,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,03/10/2016,PI-076046,833.18,Capital,Vanarack Automotive Accessories ,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,General Purchases,03/10/2016,PI-076048,207.00,Revenue,The Buy2let Shop,,,,,,,,,,,,,,,
Leader,Directors & PAs,Supplies and Services,Postages,03/10/2016,PI-076088,12.32,Revenue,Post Office Ltd,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Environmental Protection,Supplies and Services,Furniture and Equipment,03/10/2016,PI-076089,129.62,Revenue,TV & DVD Surplus Limited,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Other Office Expenses,03/10/2016,PI-076093,48.99,Revenue,Partyrama,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Transport Expenses,Car Park Expenses,03/10/2016,PI-076171,4.17,Revenue,Riverside Carpark,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Harbours & Yacht Stations,Holding Account - Cash Out,Capital Expenditure,03/10/2016,PI-076191,124.99,Capital,World of Garden Products Ltd,,,,,,,,,,,,,,,
Resources,DRM,Supplies and Services,Civic Events,03/10/2016,PI-076208,20.91,Revenue,St Edmundsbury Borough Council,,,,,,,,,,,,,,,
,The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,
,instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,
