Period 1  April 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Public Transport Bus/Taxi/Plane,05/04/2016,PI-148656,54.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Transport Expenses,Rail Travel,05/04/2016,PI-148598,44.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Public Transport Bus/Taxi/Plane,05/04/2016,PI-148658,20.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Public Transport Bus/Taxi/Plane,05/04/2016,PI-148659,59.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Corporate Subscriptions,05/04/2016,PI-148660,140.00,Revenue,Hemming Group Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Publication Expense,05/04/2016,PI-148699,160.00,Revenue,Henley Publishing,,,,,,,,,,,,,,,,,,,,,,,,
Housing,Housing Benefits,Supplies and Services,Subsistence,05/04/2016,PI-148630,33.66,Revenue,Holiday Inn,,,,,,,,,,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Environmental Protection,Supplies and Services,Hospitality,05/04/2016,PI-148601,144.17,Revenue,Jurys Inn Birmingham,,,,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,05/04/2016,PI-148703,500.00,Revenue,Kindaland Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,05/04/2016,PI-148705,125.00,Revenue,Kindaland Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Miscellaneous Other Services,05/04/2016,PI-148667,8.33,Revenue,Landmark Information Group Limited,,,,,,,,,,,,,,,,,,,,,,,,
Leader,LE Management and Support,Customer and Client Receipts,Vatable Parking Fees,05/04/2016,PI-148657,6.70,Revenue,NCP Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,05/04/2016,PI-148707,34.98,Revenue,Nisbets,,,,,,,,,,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Subsistence,05/04/2016,PI-148663,39.17,Revenue,Premier Inn,,,,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,05/04/2016,PI-148701,32.92,Revenue,Premier Inn,,,,,,,,,,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Environmental Protection,Employee Expenses,Technical Training,05/04/2016,PI-148599,270.00,Revenue,RH Environmental Limited,,,,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Clothing & Uniforms,05/04/2016,PC-008997,-29.16,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,05/04/2016,PI-148706,290.00,Revenue,St John Ambulance,,,,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,05/04/2016,PC-008999,-145.00,Revenue,St John Ambulance,,,,,,,,,,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Technical Training,05/04/2016,PI-148632,90.00,Revenue,TEICCAF,,,,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,05/04/2016,PI-148696,99.96,Revenue,Trainline.com,,,,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,05/04/2016,PC-008998,-79.00,Revenue,Trainline.com,,,,,,,,,,,,,,,,,,,,,,,,
Community Health,Emergency Planning,Supplies and Services,General Purchases,05/04/2016,PI-148602,81.50,Revenue,Trade Systems,,,,,,,,,,,,,,,,,,,,,,,,
Community Health,Emergency Planning,Supplies and Services,General Purchases,05/04/2016,PI-148605,46.25,Revenue,Trade Systems,,,,,,,,,,,,,,,,,,,,,,,,
Planning,ICT,Supplies and Services,Software Maintenance,05/04/2016,PI-148636,422.00,Revenue,Trustsign,,,,,,,,,,,,,,,,,,,,,,,,
Planning,ICT,Supplies and Services,Software Maintenance,05/04/2016,PI-148645,422.00,Revenue,Trustsign,,,,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Furniture and Equipment,05/04/2016,PI-148697,312.50,Revenue,Varidesk,,,,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,05/04/2016,PI-148709,135.06,Revenue,Wizard Distributors,,,,,,,,,,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which SCDC is the host authority.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,05/04/2016,PI-148553,75.00,Revenue,Booking.com,,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,05/04/2016,PI-148554,27.82,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,05/04/2016,PI-148556,83.21,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Transport Expenses,Vehicle Hire,05/04/2016,PI-148558,64.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Transport Expenses,Vehicle Hire,05/04/2016,PI-148560,38.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Transport Expenses,Vehicle Hire,05/04/2016,PI-148566,57.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Transport Expenses,Vehicle Hire,05/04/2016,PI-148568,44.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Transport Expenses,Vehicle Hire,05/04/2016,PI-148569,65.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,05/04/2016,PI-148564,25.99,Revenue,One Direct,,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,05/04/2016,PI-148557,69.82,Revenue,Vistaprint,,,,,,,,,,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
