Period 1 April 2019,,,,,,,,
,,,,,,,,
,,,,,,,,
Body Name,East Suffolk Council,,,,,,,
,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,10/04/2019,PI-103439,"1,921.33",Revenue,H M Revenues and Customs Only
Resources ,Waveney Norse Central,Premises Expenses,Building Services - Planned Maintenance,05/04/2019,PI-103306,720.00,Revenue,Broadland Security Alarms
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,12/04/2019,PI-103491,658.91,Revenue,Smith Brothers Timber (East Anglia) Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,09/04/2019,PI-103398,341.70,Revenue,R J Pryce and Co Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,05/04/2019,PC-004382,"-4,212.97",Revenue,Jewson
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,05/04/2019,PI-103031,"3,634.80",Capital,Jewson
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,09/04/2019,PI-103389,"4,755.63",Revenue,Jewson
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,12/04/2019,PI-103504,"1,258.87",Revenue,Jewson
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,12/04/2019,PI-103511,"2,575.88",Revenue,Jewson
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,12/04/2019,PI-103543,"5,761.18",Revenue,Jewson
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,05/04/2019,PI-100650,"11,405.52",Revenue,Orwell Housing Association
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,09/04/2019,PI-103093,832.84,Revenue,Orwell Housing Association
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,09/04/2019,PC-004381,"-2,400.00",Revenue,Orwell Housing Association
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,09/04/2019,PI-101584,"69,883.65",Capital,Orwell Housing Association
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,12/04/2019,PI-103508,"114,530.87",Capital,Orwell Housing Association
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,12/04/2019,PI-103544,"97,903.32",Capital,Orwell Housing Association
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,09/04/2019,PI-103392,324.97,Revenue,Nico Manufacturing Ltd
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,09/04/2019,PI-103003,707.92,Revenue,Havas People Limited
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,05/04/2019,PI-103237,693.78,Revenue,Akw Medi- Care Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,05/04/2019,PI-103247,336.84,Revenue,Akw Medi- Care Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,09/04/2019,PI-103344,672.19,Revenue,Akw Medi- Care Ltd
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,02/04/2019,PI-103183,468.00,Capital,Alpha Roofing Services Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,02/04/2019,PI-103253,"11,071.99",Revenue,Polycastle NU-Span
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,09/04/2019,PI-103324,"1,100.00",Revenue,B R Shreeve and Sons Ltd
Planning & Coastal Management,Drainage & Coastal Management,Employee Expenses,Contract Staff,05/04/2019,PI-103273,"36,748.48",Revenue,North Norfolk District Council
Resources ,Asset Management,Employee Expenses,Qualification Training,09/04/2019,PI-103296,425.00,Revenue,Essex & Suffolk Water
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Other Ext Provided Services,12/04/2019,PI-103297,"2,972.35",Revenue,Meadowgreen Kennels
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,05/04/2019,PI-102882,431.85,Capital,C Brewer and Son
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Tenants Allowances,09/04/2019,PI-103346,349.34,Revenue,C Brewer and Son
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Marketing & Promotions,12/04/2019,PI-103298,"2,660.00",Revenue,Tms Media Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,12/04/2019,PI-103502,298.73,Revenue,Wurth Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,12/04/2019,PI-103503,279.00,Revenue,Wurth Ltd
Operational Partnerships & Lowestoft Rising,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,09/04/2019,PI-103272,"1,800.00",Capital,Morton Partnership Ltd
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Holding Account - Cash Out,Capital Expenditure,10/04/2019,PI-103418,"2,825.61",Capital,Anglia Electrical & Security Ltd
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,12/04/2019,PI-103517,"1,800.00",Revenue,Access Community Trust
Leader,ICT,Supplies and Services,Software Maintenance,09/04/2019,PI-103263,"5,513.00",Revenue,Firmstep
Leader,ICT,Supplies and Services,Software Maintenance,09/04/2019,PI-093060,"3,308.00",Revenue,Firmstep
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,10/04/2019,PI-103421,"1,340.00",Revenue,Norfolk Stairlifts
,,Supplies and Services,Consultants,10/04/2019,PI-102925,"2,625.00",Revenue,Adrian James Acoustics Ltd
Housing Revenue Account,General Supervision & Management,Employee Expenses,Officer Professional Subscriptions,12/04/2019,PI-103006,292.00,Revenue,Royal Institute Chartered Surveyors RICS
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,09/04/2019,PI-103420,"36,631.42",Capital,Rock Merchanting Ltd
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,12/04/2019,PI-103510,"1,495.00",Revenue,Command Pest Control Ltd
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,02/04/2019,PI-103221,"28,458.43",Revenue,East Suffolk Internal Drainage Board
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,02/04/2019,PI-103222,"10,157.23",Revenue,East Suffolk Internal Drainage Board
Resources ,Asset Management,Premises Expenses,Building Services - Planned Maintenance,05/04/2019,PI-103219,"12,363.25",Revenue,East Suffolk Internal Drainage Board
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,09/04/2019,PI-103385,255.80,Revenue,Eurocell Building Plastics Ltd
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,05/04/2019,PC-004266,"-25,808.90",Revenue,Waveney Norse
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,05/04/2019,PI-102786,"1,800.00",Revenue,Waveney Norse
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,05/04/2019,PI-102784,250.00,Revenue,Waveney Norse
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Premises Expenses,Minor Improvements,05/04/2019,PI-103194,"18,506.00",Revenue,Waveney Norse
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Other Ext Provided Services,05/04/2019,PI-103196,"20,677.00",Revenue,Waveney Norse
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Holding Account - Cash Out,Capital Expenditure,05/04/2019,PI-103206,"19,599.82",Capital,Waveney Norse
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,05/04/2019,PI-102534,"1,310.00",Revenue,Waveney Norse
Resources ,Waveney Norse Central,Holding Account - Cash Out,Capital Expenditure,09/04/2019,PI-103328,"10,095.00",Capital,Waveney Norse
Operational Partnerships & Lowestoft Rising,Parking Services,Supplies and Services,Other Ext Provided Services,09/04/2019,PI-103414,"10,247.24",Revenue,Waveney Norse
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,10/04/2019,PI-103198,300.00,Revenue,Waveney Norse
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,10/04/2019,PI-103429,"1,268.50",Revenue,Waveney Norse
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,12/04/2019,PI-103430,"3,640.77",Revenue,Waveney Norse
Housing Revenue Account,General Supervision & Management,Premises Expenses,Cleaning Materials,12/04/2019,PI-103340,265.50,Revenue,Waveney Norse
Operational Partnerships & Lowestoft Rising,Parking Services,Holding Account - Cash Out,Capital Expenditure,12/04/2019,PI-103431,"4,104.32",Capital,Waveney Norse
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,09/04/2019,PI-103383,443.30,Revenue,Era Products Ltd
Housing,Homelessness,Supplies and Services,Contributions to Provisions,02/04/2019,PI-102166,350.00,Revenue,Abigail Court Hotel Ltd
Housing,Homelessness,Supplies and Services,Contributions to Provisions,02/04/2019,PI-102167,350.00,Revenue,Abigail Court Hotel Ltd
Housing,Homelessness,Supplies and Services,Contributions to Provisions,05/04/2019,PI-103085,350.00,Revenue,Abigail Court Hotel Ltd
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,02/04/2019,PI-101866,"29,000.00",Revenue,North East Suffolk CAB
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,12/04/2019,PI-101064,"2,600.00",Revenue,North East Suffolk CAB
Leader,ICT,Supplies and Services,Software Maintenance,09/04/2019,PI-103264,"7,125.00",Revenue,Idox Software Limited
Customers & Communities,Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,10/04/2019,PI-101871,330.00,Revenue,Mutford Parish Council
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,12/04/2019,PI-103453,540.00,Revenue,P Bowyer Associates Ltd
Operational Partnerships & Lowestoft Rising,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,02/04/2019,PI-101476,"7,138.00",Capital,Waveney Glass Co Ltd
Housing Revenue Account,Choice Based Lettings,Supplies and Services,Consultants,05/04/2019,PI-103001,296.25,Revenue,Mareth Bennett SROT MSc
Leader,Corporate Management,Supplies and Services,Legal Fees,10/04/2019,PI-102848,"3,097.50",Revenue,Winckworth Sherwood
Leader,Corporate Management,Supplies and Services,Legal Fees,10/04/2019,PI-102849,"5,900.00",Revenue,Winckworth Sherwood
Leader,Corporate Management,Supplies and Services,Legal Fees,12/04/2019,PI-103446,"4,575.00",Revenue,Winckworth Sherwood
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,12/04/2019,PI-103443,"6,896.00",Revenue,Sentinel Leisure Trust
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,12/04/2019,PI-103444,622.64,Revenue,Sentinel Leisure Trust
Resources ,Management & Support,Supplies and Services,Other Ext Provided Services,05/04/2019,PC-004335,"-3,972.00",Revenue,Breckland Council
Housing,Housing Benefits Admin,Third Party Payments,Other Local Authorities Third Party,05/04/2019,PI-103255,"4,544.00",Revenue,Breckland Council
Resources ,Council Tax,Supplies and Services,Miscellaneous Other Services,10/04/2019,PI-103432,"2,559.56",Revenue,Breckland Council
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,05/04/2019,PI-103303,"4,285.10",Revenue,Gaswise Services Ltd
Planning & Coastal Management,Planning Development & Policy,Supplies and Services,Software Maintenance,05/04/2019,PI-102960,475.00,Revenue,Inovem Ltd
Resources ,Management & Support,Supplies and Services,Consultants,12/04/2019,PI-103441,"1,750.00",Revenue,Sentinel Enterprises Limited
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Door Entry/Security,02/04/2019,PI-103246,"2,349.73",Revenue,M English Security Ltd
"Tourism, Economic Development & Rural Affairs",Leisure Development,Premises Expenses,HRA Door Entry/Security,12/04/2019,PI-103454,"4,699.50",Revenue,M English Security Ltd
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Advertising,05/04/2019,PI-102541,350.00,Revenue,Waveney Business Forum
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,10/04/2019,PI-103352,"2,470.00",Revenue,Broadland Group Ltd
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,10/04/2019,PI-103355,"1,900.00",Revenue,Broadland Group Ltd
Operational Partnerships & Lowestoft Rising,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,05/04/2019,PI-103190,"33,875.85",Capital,M S Oakes Ltd
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,02/04/2019,PI-103172,"1,078.99",Revenue,Amazon EU
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,02/04/2019,PI-103231,433.56,Revenue,Amazon EU
Customers & Communities,Community Development,Supplies and Services,Other Ext Provided Services,10/04/2019,PI-102887,"6,667.00",Revenue,New Anglia Local Enterprise Partnership
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,09/04/2019,PI-103388,"3,943.70",Revenue,Graham
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,12/04/2019,PI-103521,"4,959.93",Revenue,Graham
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,12/04/2019,PI-103522,"3,776.24",Revenue,Graham
Planning & Coastal Management,Development Control,Supplies and Services,Stationery,09/04/2019,PI-103336,"1,051.05",Revenue,Vertas
Customers & Communities,Community Development,Supplies and Services,Hospitality,12/04/2019,PI-103436,"1,005.30",Revenue,Vertas
Operational Partnerships & Lowestoft Rising,Parking Services,Supplies and Services,Other Ext Provided Services,09/04/2019,PI-103334,"2,000.98",Revenue,Cobalt Telephone Technologies Ltd
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,12/04/2019,PI-103378,279.50,Revenue,Parker Developments (East Anglia) Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,05/04/2019,PI-103212,"3,560.15",Revenue,Richmond Furniture Ltd
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,12/04/2019,PI-103528,"3,070.94",Revenue,V C Cooke
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,12/04/2019,PI-103529,"1,096.70",Revenue,V C Cooke
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,12/04/2019,PI-103531,"2,016.00",Revenue,V C Cooke
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,CIL REFCUS,10/04/2019,PI-103095,"10,359.40",Revenue,Sustrans Limited
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Consultants,05/04/2019,PI-102447,"2,150.00",Revenue,J P Chick & Partners Limited
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Legal Fees,10/04/2019,PI-103419,414.84,Revenue,Her Majesty's Revenue & Customs
Holding & Suspense Accounts,Personal Accounts,Holding Account - Cash Out,Payments,02/04/2019,PI-102779,"1,500.00",Revenue,Lowestoft Vision
Resources ,Miscellaneous Property,Supplies and Services,Consultants,02/04/2019,PI-103207,"1,250.00",Revenue,Roche Chartered Surveyors
Leader,Human Resources,Employee Expenses,HR Corporate Training,09/04/2019,PI-103415,750.00,Revenue,Portcullis Retirement Education
Operational Partnerships & Lowestoft Rising,Parking Services,Holding Account - Cash Out,Capital Expenditure,05/04/2019,PI-103299,"1,500.00",Capital,Ingleton Wood
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,12/04/2019,PI-103555,292.00,Capital,Ingleton Wood
Holding Accounts,Holding Accounts,Supplies and Services,Hardware Maintenance,09/04/2019,PI-103329,"2,633.15",Revenue,Ricoh UK Ltd
Holding Accounts,Holding Accounts,Supplies and Services,Hardware Maintenance,09/04/2019,PI-103330,"1,965.04",Revenue,Ricoh UK Ltd
Holding Accounts,Holding Accounts,Supplies and Services,Hardware Maintenance,12/04/2019,PI-103445,788.19,Revenue,Ricoh UK Ltd
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,02/04/2019,PI-103160,742.00,Capital,Cadent
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Paths & Hardstanding,12/04/2019,PI-103554,"9,570.00",Revenue,A. Waterfield & Sons Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,05/04/2019,PI-103239,"2,653.04",Revenue,Mainman Supplies Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,12/04/2019,PI-103455,"1,336.67",Revenue,Mainman Supplies Ltd
Planning & Coastal Management,Drainage & Coastal Management,Supplies and Services,Clothing & Uniforms,12/04/2019,PI-103456,"9,555.00",Revenue,Mainman Supplies Ltd
Resources ,Asset Management,Supplies and Services,Consultants,09/04/2019,PI-103313,407.25,Revenue,Richard Vest Architectural Design Ltd
Resources ,Asset Management,Supplies and Services,Consultants,09/04/2019,PI-103314,821.50,Revenue,Richard Vest Architectural Design Ltd
Resources ,Asset Management,Supplies and Services,Consultants,09/04/2019,PI-103315,475.00,Revenue,Richard Vest Architectural Design Ltd
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,09/04/2019,PI-103318,"3,498.20",Capital,Richard Vest Architectural Design Ltd
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,12/04/2019,PI-103321,425.00,Revenue,Taylor Properties Trading Ltd
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Consultants,10/04/2019,PI-103293,"3,239.06",Revenue,Concertus Design & Property Consultants Ltd
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Furniture and Equipment,12/04/2019,PI-103541,"7,842.19",Revenue,Concertus Design & Property Consultants Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Legal Fees,12/04/2019,PI-103274,"5,330.00",Revenue,Gotelee Solicitors
Resources ,Council Tax,Supplies and Services,Furniture and Equipment,02/04/2019,PI-103151,466.80,Revenue,HeadsetsalesLtd
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Hospitality,05/04/2019,PI-103300,303.75,Revenue,NWES Property Services Ltd
Planning & Coastal Management,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,10/04/2019,PI-103357,"217,041.76",Capital,Balfour Beatty Civils Limited
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,02/04/2019,PI-103163,392.00,Capital,Vanrack.Com
Housing Revenue Account,Building Maintence Accounts,Transport Expenses,Repairs & Service,12/04/2019,PI-103148,945.00,Revenue,Hammonds Accident Repair Centre
Leader,Legal,Supplies and Services,Legal Fees,02/04/2019,PI-103096,"1,500.00",Revenue,Doughty Street Chambers
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Consultants,12/04/2019,PI-103323,"7,500.00",Revenue,Allen Scott Landscape Architecture
Housing Revenue Account,General Supervision & Management,Supplies and Services,Telephone Calls/Data/Broadband,12/04/2019,PI-103423,321.65,Revenue,Mediaburst
Planning & Coastal Management,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,02/04/2019,PI-103188,"40,360.00",Capital,Environment Agency
Resources ,Waveney Norse Central,Supplies and Services,Health and Safety,02/04/2019,PI-102741,280.00,Revenue,Bison Electrical Services Ltd
Resources ,Asset Management,Employee Expenses,Contract Staff,12/04/2019,PI-103447,"1,271.51",Revenue,Scarborough Taylor & Son
Resources ,Asset Management,Employee Expenses,Contract Staff,12/04/2019,PI-103448,"1,295.59",Revenue,Scarborough Taylor & Son
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,12/04/2019,PI-102842,"50,000.00",Revenue,Bircham Dyson Bell
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,05/04/2019,PI-103249,318.00,Revenue,Breydon Flooring Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,09/04/2019,PC-004402,-393.00,Revenue,Breydon Flooring Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,09/04/2019,PC-004403,-739.60,Revenue,Breydon Flooring Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,09/04/2019,PC-004404,-343.40,Revenue,Breydon Flooring Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,09/04/2019,PC-004405,-369.00,Revenue,Breydon Flooring Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,09/04/2019,PI-103309,345.00,Revenue,Breydon Flooring Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,09/04/2019,PI-103310,643.60,Revenue,Breydon Flooring Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,09/04/2019,PI-103311,401.25,Revenue,Breydon Flooring Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,09/04/2019,PI-103312,321.00,Revenue,Breydon Flooring Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,09/04/2019,PI-103347,447.48,Revenue,Breydon Flooring Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,09/04/2019,PI-103348,765.16,Revenue,Breydon Flooring Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,09/04/2019,PI-103349,486.00,Revenue,Breydon Flooring Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,09/04/2019,PI-103350,454.00,Revenue,Breydon Flooring Ltd
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Qualification Training,02/04/2019,PI-103162,412.50,Revenue,National Construction College
