Period 2 May 2019,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Phil Gore,Port Health Authority,Employee Expenses,Contract Staff,03/05/2019,VI-000818,345.38,Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Phil Gore,Port Health Authority,Employee Expenses,Contract Staff,21/05/2019,VI-001589,345.38,Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Phil Gore,Port Health Authority,Employee Expenses,Contract Staff,24/05/2019,VI-001746,345.38,Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Phil Gore,Port Health Authority,Employee Expenses,Contract Staff,31/05/2019,VI-002310,345.38,Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Electrical Heating,31/05/2019,VI-002237,"3,283.00",Revenue,Bailey International Steeplejack Co Ltd,,,,,,,,,,,,,,,
Philip Ridley,Coastal Management,Holding Account - Cash Out,Capital Expenditure,01/05/2019,VI-001518,"217,041.76",Capital,Balfour Beatty Civils Limited,,,,,,,,,,,,,,,
Philip Ridley,Coastal Management,Holding Account - Cash Out,Capital Expenditure,24/05/2019,VI-001559,"35,712.91",Capital,Balfour Beatty Civils Limited,,,,,,,,,,,,,,,
Philip Ridley,Coastal Management,Holding Account - Cash Out,Capital Expenditure,31/05/2019,VI-001525,"137,791.43",Capital,Balfour Beatty Civils Limited,,,,,,,,,,,,,,,
Philip Ridley,Coastal Management,Holding Account - Cash Out,Capital Expenditure,31/05/2019,VI-001824,"125,338.59",Capital,Balfour Beatty Civils Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Stationery,24/05/2019,VI-001637,420.00,Revenue,Banner Business Supplies Ltd,,,,,,,,,,,,,,,
Phil Gore,Environmental Protection,Supplies and Services,General Purchases,24/05/2019,VI-001048,"1,084.00",Revenue,Gordon Barber,,,,,,,,,,,,,,,
Kerry Blair,Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,24/05/2019,VI-001328,300.00,Capital,Bartech Services,,,,,,,,,,,,,,,
Hilary Slater,Corporate and Democratic Management,Premises Expenses,Rents Payable,15/05/2019,VI-001408,250.00,Revenue,Bawdsey Village Hall & Recreation Ground Cttee,,,,,,,,,,,,,,,
Stephen Baker,Corporate and Democratic Management,Premises Expenses,Rents Payable,29/05/2019,VI-002093,250.00,Revenue,Bawdsey Village Hall & Recreation Ground Cttee,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,13/05/2019,VI-000969,"1,565.00",Revenue,B & B Skip Hire,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,24/05/2019,VI-001453,600.00,Revenue,B & B Skip Hire,,,,,,,,,,,,,,,
Kerry Blair,Harbours and Yacht Stations,Supplies and Services,Other Ext Provided Services,31/05/2019,VI-002175,"28,353.00",Revenue,Beccles Fenland Charity Trust,,,,,,,,,,,,,,,
Simon Taylor,Holding Accounts,Supplies and Services,CIL REFCUS,03/05/2019,VI-000893,"4,303.55",Revenue,Beccles Town Council,,,,,,,,,,,,,,,
Kerry Blair,Beach,Expenditure not charged to Cost of Service,Gains/Losses on Disposal of PPE - Cost of Sale,17/05/2019,VI-001535,450.00,Revenue,Scott Beckett Estate Agents,,,,,,,,,,,,,,,
Kerry Blair,Beach,Expenditure not charged to Cost of Service,Gains/Losses on Disposal of PPE - Cost of Sale,24/05/2019,VI-001534,450.00,Revenue,Scott Beckett Estate Agents,,,,,,,,,,,,,,,
Kerry Blair,Beach,Expenditure not charged to Cost of Service,Gains/Losses on Disposal of PPE - Cost of Sale,24/05/2019,VI-001536,450.00,Revenue,Scott Beckett Estate Agents,,,,,,,,,,,,,,,
Kerry Blair,Beach,Expenditure not charged to Cost of Service,Gains/Losses on Disposal of PPE - Cost of Sale,29/05/2019,VI-001987,450.00,Revenue,Scott Beckett Estate Agents,,,,,,,,,,,,,,,
Kerry Blair,Beach,Expenditure not charged to Cost of Service,Gains/Losses on Disposal of PPE - Cost of Sale,31/05/2019,VI-001986,450.00,Revenue,Scott Beckett Estate Agents,,,,,,,,,,,,,,,
Simon Taylor,Holding Accounts,Supplies and Services,CIL REFCUS,03/05/2019,VI-000846,"3,950.76",Revenue,Benhall & Sternfield Parish Council,,,,,,,,,,,,,,,
Andrew Jarvis,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,01/05/2019,VI-000751,"4,101.39",Revenue,Trevor Benton Construction Ltd,,,,,,,,,,,,,,,
Andrew Jarvis,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,01/05/2019,VI-000795,"6,309.07",Revenue,Trevor Benton Construction Ltd,,,,,,,,,,,,,,,
Kerry Blair,Management and Support,Supplies and Services,Valuation Fees,29/05/2019,VI-001303,"3,750.00",Revenue,Bidwells LLP,,,,,,,,,,,,,,,
Kerry Blair,Management and Support,Supplies and Services,Software Maintenance,24/05/2019,VI-001050,"8,665.00",Revenue,Bip Solutions Ltd,,,,,,,,,,,,,,,
Kerry Blair,Management and Support,Premises Expenses,Building Services - Planned Maintenance,24/05/2019,VI-001599,779.90,Revenue,Bison Electrical Services Ltd,,,,,,,,,,,,,,,
Ann Carey,Management and Support,Supplies and Services,Software Maintenance,24/05/2019,VI-001042,592.00,Revenue,BlueFort Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,03/05/2019,VI-000412,"39,739.38",Capital,BMS (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,31/05/2019,VI-002335,"41,872.81",Capital,BMS (East Anglia) Ltd,,,,,,,,,,,,,,,
Siobhan Martin,Management and Support,Supplies and Services,Subsistence,10/05/2019,VI-001507,535.00,Revenue,Booking.com,,,,,,,,,,,,,,,
Ann Carey,Management and Support,Supplies and Services,Software Maintenance,20/05/2019,VI-002064,761.25,Revenue,Bottomline,,,,,,,,,,,,,,,
Paul Corney,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,08/05/2019,VI-000991,"27,531.10",Revenue,Breckland Council,,,,,,,,,,,,,,,
Paul Corney,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,13/05/2019,VI-001226,"27,531.10",Revenue,Breckland Council,,,,,,,,,,,,,,,
Paul Corney,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,31/05/2019,VI-002183,"44,802.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Tenants Allowances,08/05/2019,VI-000914,421.62,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Tenants Allowances,14/05/2019,VI-000915,266.01,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,31/05/2019,VI-000105,484.12,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,31/05/2019,VI-000122,305.81,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,31/05/2019,VI-000123,770.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,31/05/2019,VI-000557,443.15,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,31/05/2019,VI-000574,378.96,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,31/05/2019,VI-000578,371.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,31/05/2019,VI-000968,422.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,31/05/2019,VI-000970,422.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,31/05/2019,VI-000985,653.55,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,31/05/2019,VI-001743,311.40,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,31/05/2019,VI-001106,439.15,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,31/05/2019,VI-001490,701.40,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,31/05/2019,VI-001483,311.40,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,31/05/2019,VI-001131,382.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,31/05/2019,VI-001115,618.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,31/05/2019,VI-001112,594.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,31/05/2019,VI-001108,720.16,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,31/05/2019,VI-000973,386.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,31/05/2019,VI-000972,414.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,31/05/2019,VI-001137,382.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,31/05/2019,VI-000706,676.80,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,31/05/2019,VI-001135,311.40,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Stephen Baker,Corporate and Democratic Management,Supplies and Services,Conference Fees,29/05/2019,VI-002186,"2,904.30",Revenue,Brintex Events,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,03/05/2019,VI-000697,573.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,03/05/2019,VI-000699,573.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,08/05/2019,VI-000700,550.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,29/05/2019,VI-000701,"1,425.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,29/05/2019,VI-002132,"1,140.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,29/05/2019,VI-002131,"1,995.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,
Simon Taylor,Holding Accounts,Supplies and Services,CIL REFCUS,03/05/2019,VI-000847,"1,293.69",Revenue,Bucklesham Parish Council,,,,,,,,,,,,,,,
Paul Wood,Economic Regeneration,Supplies and Services,Furniture and Equipment,24/05/2019,VI-002023,"11,000.00",Revenue,Building Partnerships Ltd,,,,,,,,,,,,,,,
Simon Taylor,Holding Accounts,Supplies and Services,CIL REFCUS,03/05/2019,VI-000894,"2,267.15",Revenue,Bungay Town Council,,,,,,,,,,,,,,,
Kerry Blair,Caravan and Camping Sites,Premises Expenses,Cleaning Materials,15/05/2019,VI-000585,558.66,Revenue,Bunzl Cleaning & Hygiene Supplies,,,,,,,,,,,,,,,
Ann Carey,Management and Support,Supplies and Services,Software Purchases,13/05/2019,VI-000213,710.64,Revenue,Bytes Software Services,,,,,,,,,,,,,,,
Ann Carey,Management and Support,Supplies and Services,Software Maintenance,24/05/2019,VI-001720,"23,700.00",Revenue,Bytes Software Services,,,,,,,,,,,,,,,
Kerry Blair,Caravan and Camping Sites,Supplies and Services,Materials For Resale,15/05/2019,VI-001162,460.58,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
Carol Lower,Management and Support,Employee Expenses,HR Corporate Training,14/05/2019,VI-000764,"2,115.00",Revenue,Cambridge Marketing College,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,29/05/2019,VI-001779,500.00,Revenue,Canham Consulting Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,29/05/2019,VI-001777,"1,000.00",Revenue,Canham Consulting Ltd,,,,,,,,,,,,,,,
Hilary Slater,Licensing,Supplies and Services,Subsistence,03/05/2019,VI-001008,255.00,Revenue,Capthorne Hotel Birmingham,,,,,,,,,,,,,,,
Simon Taylor,Holding Accounts,Supplies and Services,CIL REFCUS,03/05/2019,VI-000896,"5,331.37",Revenue,Carlton Colville Town Council,,,,,,,,,,,,,,,
Phil Gore,Port Health Authority,Supplies and Services,Other Ext Provided Services,24/05/2019,VI-001593,"1,417.50",Revenue,Carr Road Distribution Ltd,,,,,,,,,,,,,,,
Carol Lower,Management and Support,Employee Expenses,Medical Fees,24/05/2019,VI-000792,420.00,Revenue,Catalyst Counselling,,,,,,,,,,,,,,,
David Hunter,Management and Support,Supplies and Services,Miscellaneous Other Services,03/05/2019,VI-000145,"2,193.84",Revenue,CCS Media Limited,,,,,,,,,,,,,,,
David Hunter,Management and Support,Supplies and Services,Miscellaneous Other Services,01/05/2019,VI-000047,279.00,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Philip Ridley,Planning,Supplies and Services,Telephone Calls/Data/Broadband,13/05/2019,VI-000252,523.08,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Ann Carey,Management and Support,Supplies and Services,Hardware Purchases,14/05/2019,VI-000565,"1,998.00",Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Ann Carey,Management and Support,Supplies and Services,Hardware Purchases,15/05/2019,VI-000668,"1,821.21",Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Ann Carey,Management and Support,Supplies and Services,Hardware Purchases,15/05/2019,VI-000669,888.12,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Ann Carey,Management and Support,Supplies and Services,Hardware Purchases,22/05/2019,VI-000801,"2,347.20",Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Philip Ridley,Planning,Supplies and Services,Hardware Purchases,29/05/2019,VI-001221,808.24,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Kerry Blair,Management and Support,Supplies and Services,Hardware Purchases,29/05/2019,VI-001218,446.60,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Ann Carey,Management and Support,Supplies and Services,Hardware Purchases,31/05/2019,VI-001485,"3,520.80",Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Ann Carey,Management and Support,Holding Account - Cash Out,Capital Expenditure,14/05/2019,VI-001418,"3,595.00",Capital,CDEC Limited,,,,,,,,,,,,,,,
Ann Carey,Management and Support,Holding Account - Cash Out,Capital Expenditure,14/05/2019,VI-001419,"2,068.00",Capital,CDEC Limited,,,,,,,,,,,,,,,
Ann Carey,Management and Support,Holding Account - Cash Out,Capital Expenditure,14/05/2019,VI-000274,494.00,Capital,CDEC Limited,,,,,,,,,,,,,,,
Phil Gore,Food and Safety,Supplies and Services,Corporate Subscriptions,24/05/2019,VI-001101,505.00,Revenue,Chartered Institute of Environmental Health,,,,,,,,,,,,,,,
Simon Taylor,Management and Support,Supplies and Services,Corporate Subscriptions,17/05/2019,VI-000623,"5,505.00",Revenue,Chartered Institute of Public Finance & Accountanc,,,,,,,,,,,,,,,
Carol Lower,Management and Support,Employee Expenses,HR Corporate Training,31/05/2019,VI-002294,375.00,Revenue,Chartered Institute of Public Finance & Accountanc,,,,,,,,,,,,,,,
Hilary Slater,Management and Support,Supplies and Services,Legal Fees,29/05/2019,VI-001768,288.44,Revenue,Chamberlin,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Premises Expenses,Rents Payable,31/05/2019,VI-002060,765.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Premises Expenses,Rents Payable,31/05/2019,VI-002058,770.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Premises Expenses,Rents Payable,31/05/2019,VI-002054,945.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Premises Expenses,Rents Payable,31/05/2019,VI-002053,950.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Premises Expenses,Rents Payable,31/05/2019,VI-002047,"1,400.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Premises Expenses,Rents Payable,31/05/2019,VI-002041,770.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Premises Expenses,Rents Payable,31/05/2019,VI-001837,770.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Premises Expenses,Rents Payable,31/05/2019,VI-001839,660.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Premises Expenses,Rents Payable,31/05/2019,VI-001838,"1,260.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Premises Expenses,Rents Payable,31/05/2019,VI-001840,980.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Premises Expenses,Rents Payable,31/05/2019,VI-001842,980.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Premises Expenses,Rents Payable,31/05/2019,VI-001843,"1,400.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Premises Expenses,Rents Payable,31/05/2019,VI-002040,"1,260.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Premises Expenses,Rents Payable,31/05/2019,VI-002043,"1,150.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Premises Expenses,Rents Payable,31/05/2019,VI-002045,770.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Premises Expenses,Rents Payable,31/05/2019,VI-002046,"1,260.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Premises Expenses,Rents Payable,31/05/2019,VI-002056,770.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Premises Expenses,Rents Payable,31/05/2019,VI-002057,"1,260.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Andrew Jarvis,Homelessness,Premises Expenses,Rents Payable,31/05/2019,VI-002059,980.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,03/05/2019,VI-000413,"8,354.97",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,08/05/2019,VI-000716,"1,138.32",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,03/05/2019,VI-000711,"1,069.28",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,03/05/2019,VI-000710,"2,498.11",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/05/2019,VI-000709,"1,285.68",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/05/2019,VI-000708,"2,770.82",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/05/2019,VI-000713,"2,326.80",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,22/05/2019,VI-001227,"1,763.76",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/05/2019,VI-001225,"1,216.56",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
