Period 12 March 2020,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,06/03/2020,VI-014268,547.96,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,13/03/2020,VI-014450,"3,824.80",Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,10/03/2020,VI-013118,547.96,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Advertising,24/03/2020,VI-014664,"1,069.32",Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Clothing & Uniforms,20/03/2020,VI-014756,282.90,Revenue,Arco Limited,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,25/03/2020,VI-015128,"3,139.30",Revenue,Ashfords LLP,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,13/03/2020,VI-015258,340.00,Revenue,Ashfords LLP,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Rents Payable,17/03/2020,VI-007814,"2,225.75",Revenue,Associated British Ports,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Rents Payable,17/03/2020,VI-015576,"2,225.75",Revenue,Associated British Ports,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Rents Payable,27/03/2020,VI-014348,"2,670.90",Revenue,Associated British Ports,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,11/03/2020,VI-015179,258.00,Revenue,Association of Chartered Certified Accountants,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,20/03/2020,VI-015688,"7,778.00",Revenue,BACT Community Transport,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,18/03/2020,VI-014310,"153,986.13",Capital,Balfour Beatty Civils Limited,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,24/03/2020,VI-015313,994.00,Revenue,Gordon Barber,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Other Ext Provided Services,24/03/2020,VI-014721,465.00,Revenue,Barnardo's,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,03/03/2020,VI-014760,719.50,Revenue,B & B Skip Hire,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,27/03/2020,VI-015826,"1,530.00",Revenue,B & B Skip Hire,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,10/03/2020,VI-015156,"1,160.00",Revenue,Bealings Village Hall Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/03/2020,VI-015431,"10,000.00",Revenue,Beccles Lido Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,17/03/2020,VI-015545,"1,000.00",Revenue,Beowulf Festival 2020,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,13/03/2020,VI-015385,"5,503.50",Capital,BDB Pitmans LLP,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,06/03/2020,VI-015130,"3,760.00",Revenue,Birketts LLP,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,10/03/2020,VI-014122,623.48,Revenue,Bison Electrical Services Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,10/03/2020,VC-000745,-699.08,Revenue,Bison Electrical Services Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Fixtures & Fittings,10/03/2020,VI-015068,343.87,Revenue,Bison Electrical Services Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Holding Account - Cash Out,Capital Expenditure,13/03/2020,VI-015277,"120,556.17",Capital,Blakedown Landscapes Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Employee Expenses,Recruitment Advertising,25/03/2020,VI-015693,279.00,Revenue,Bluetownonline Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Recruitment Advertising,25/03/2020,VI-015692,558.00,Revenue,Bluetownonline Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,10/03/2020,VI-015154,"1,000.00",Revenue,Blundeston in Bloom,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,31/03/2020,VI-016221,462.23,Revenue,Louise Caroline Blythe,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,20/03/2020,VI-016213,799.32,Revenue,Bottomline,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,10/03/2020,VI-014784,"1,155.00",Revenue,P Bowyer Associates Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,10/03/2020,VI-015155,"2,000.00",Revenue,Brampton Village Hall,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Customer and Client Receipts,Outside Scope Inspection Fees,06/03/2020,VC-000802,"-6,498.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Customer and Client Receipts,Outside Scope Inspection Fees,06/03/2020,VI-014540,"6,498.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Customer and Client Receipts,Outside Scope Inspection Fees,06/03/2020,VI-014737,"6,498.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Third Party Payments,Other Local Authorities Third Party,10/03/2020,VI-014895,"8,900.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Resources,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,10/03/2020,VI-015374,"27,531.10",Revenue,Breckland Council,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Publication Expense,27/03/2020,VI-015981,"5,564.16",Revenue,Breckland Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,03/03/2020,VI-014817,677.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,03/03/2020,VI-014809,472.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,03/03/2020,VI-014698,512.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,10/03/2020,VI-014881,485.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,10/03/2020,VI-014879,327.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,10/03/2020,VI-014865,350.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,10/03/2020,VI-014882,404.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,13/03/2020,VI-015213,408.80,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/03/2020,VI-015345,404.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/03/2020,VI-015341,386.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/03/2020,VI-015340,404.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,17/03/2020,VI-015248,422.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/03/2020,VI-014842,732.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,24/03/2020,VI-015524,386.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,25/03/2020,VI-015969,512.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,25/03/2020,VI-015955,835.60,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,31/03/2020,VI-015954,386.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,31/03/2020,VI-015956,600.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,31/03/2020,VI-015968,386.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,04/03/2020,VI-014222,540.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,10/03/2020,VI-014959,895.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,24/03/2020,VI-015615,595.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,24/03/2020,VI-015614,595.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Corporate Subscriptions,11/03/2020,VI-014894,801.60,Revenue,British Parking Association,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,25/03/2020,VI-014875,400.00,Revenue,Browne Jacobson LLP,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,13/03/2020,VI-015286,"4,184.00",Revenue,Browne Jacobson LLP,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Telephone Calls/Data/Broadband,13/03/2020,VI-012957,714.97,Revenue,British Telecommunications plc,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,CIL REFCUS,20/03/2020,VI-015861,"91,000.00",Revenue,Bungay Honeypot Centre,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,06/03/2020,VI-014701,500.00,Revenue,Bungay Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,25/03/2020,VI-015685,500.00,Revenue,Bungay Town Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,24/03/2020,VI-015416,730.00,Revenue,Jo Bunker Training,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Cleaning Materials,18/03/2020,VI-014627,255.00,Revenue,Bunzl Cleaning & Hygiene Supplies,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,20/03/2020,VI-015629,"1,000.00",Revenue,Bungay High School,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,31/03/2020,VI-016205,500.00,Revenue,Bungay Primary School,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,11/03/2020,VI-015605,"1,008.90",Capital,Cadent,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,04/03/2020,VI-014587,"1,000.00",Revenue,Cafe 66 Community Cafe,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Materials For Resale,13/03/2020,VI-014854,803.87,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,24/03/2020,VI-015829,350.00,Capital,Canham Consulting Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,24/03/2020,VI-015813,350.00,Revenue,Cancer Campaign in Suffolk,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,20/03/2020,VI-014748,"5,000.00",Revenue,Capita Business  Services Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Premises Expenses,Rents Payable,03/03/2020,VI-014138,255.00,Revenue,Carlton Colville Community Centre,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/03/2020,VI-015151,"10,000.00",Revenue,Carlton Colville Town Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Ext Provided Services,27/03/2020,VI-015440,"1,316.00",Revenue,Carr Road Distribution Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,24/03/2020,VI-015809,"1,042.50",Revenue,2nd Carlton Colville Scout Group,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/03/2020,VI-015541,"1,900.00",Revenue,Catch 22 Suffolk Positive Futures,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,20/03/2020,VI-015589,"1,400.00",Revenue,Catch 22 Suffolk Positive Futures,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Hardware Purchases,04/03/2020,VI-014174,354.40,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Furniture and Equipment,04/03/2020,VI-014163,531.60,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Hardware Purchases,10/03/2020,VI-014454,"3,701.46",Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,24/03/2020,VI-015047,"3,200.00",Revenue,CCS Media Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Customer and Client Receipts,Vatable Energy Costs Recovered 5%,20/03/2020,VI-015709,"3,883.42",Revenue,Certas Energy UK Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,20/03/2020,VI-013618,850.00,Capital,O A Chapman and Son,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Employee Expenses,Technical Training,06/03/2020,VI-014733,590.00,Revenue,Chartered Association of Building Engineers,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Employee Expenses,Technical Training,06/03/2020,VI-014705,590.00,Revenue,Chartered Association of Building Engineers,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Employee Expenses,Technical Training,06/03/2020,VI-014730,590.00,Revenue,Chartered Association of Building Engineers,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Employee Expenses,Technical Training,06/03/2020,VI-014732,590.00,Revenue,Chartered Association of Building Engineers,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Officer Professional Subscriptions,11/03/2020,VI-011909,294.00,Revenue,Chartered Institute of Building,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,11/03/2020,VI-015296,265.00,Revenue,Chartered Institute of Public Finance& Accountancy,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Holding Account - Cash Out,Capital Expenditure,13/03/2020,VI-015444,"5,445.25",Capital,Charmasson Management Consultants,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,13/03/2020,VI-015354,840.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/03/2020,VI-015913,"1,750.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/03/2020,VI-015909,"1,400.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/03/2020,VI-015907,350.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/03/2020,VI-015905,300.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/03/2020,VI-015903,680.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/03/2020,VI-015908,300.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/03/2020,VI-015910,630.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,10/03/2020,VI-015148,"1,200.00",Revenue,Choose Woodbridge CIC,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Clothing & Uniforms,03/03/2020,VI-014472,"2,756.31",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,03/03/2020,VI-014869,464.85,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,04/03/2020,VI-014899,"2,279.13",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,06/03/2020,VI-014900,"1,939.49",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,10/03/2020,VI-014904,"4,511.36",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,13/03/2020,VI-014883,"1,466.64",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,25/03/2020,VI-015563,"1,524.06",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/03/2020,VI-015484,"2,900.02",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,25/03/2020,VI-015479,"1,734.40",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,17/03/2020,VI-015410,"2,291.74",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,27/03/2020,VI-015888,"1,938.96",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,24/03/2020,VI-015736,"1,575.85",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,24/03/2020,VI-015471,"2,215.03",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,27/03/2020,VI-015764,"1,512.00",Revenue,CJS Hygiene & Safety,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Telephone Calls/Data/Broadband,10/03/2020,VC-000700,"-1,772.78",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,10/03/2020,VI-014726,"1,368.80",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,13/03/2020,VI-014957,459.00,Capital,Cleveland Joinery,,,,,,,,,,,,,,,
