Period 6: September 2023,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Rents Payable,06/09/2023,VI-097323,"2,407.59",Revenue,Associated British Ports,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,08/09/2023,VI-097363,"18,000.00",Capital,Associated British Ports,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Employee Expenses,Technical Training,15/09/2023,VI-098504,"1,980.00",Revenue,Association of Electoral Administrators,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,19/09/2023,VI-098604,433.50,Revenue,ASSET Education,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,19/09/2023,VI-098605,"6,015.00",Revenue,ASSET Education,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,19/09/2023,VI-098606,"2,505.15",Revenue,ASSET Education,,,,,,,,,,,,,,,
Corporate Services,HR,Employee Expenses,Other Indirect Employee Expenses,08/09/2023,VI-097582,337.81,Revenue,AVC Wise Limited,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Other Direct Salary Costs,26/09/2023,VI-099004,"3,396.67",Revenue,Babergh District Council,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Other Direct Salary Costs,26/09/2023,VI-099002,"2,639.90",Revenue,Babergh District Council,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Other Direct Salary Costs,29/09/2023,VI-099001,"6,157.85",Revenue,Babergh District Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Marketing & Promotions,13/09/2023,VI-098419,423.00,Revenue,BACT Community Transport,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,13/09/2023,VI-098357,"7,601.70",Revenue,BACT Community Transport,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/2023,VI-098927,"6,500.00",Revenue,Badingham Parish Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,05/09/2023,VI-097495,"7,334.25",Revenue,Balfour Beatty Civil Engineering Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,22/09/2023,VI-098682,"696,142.89",Capital,Balfour Beatty Civil Engineering Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,22/09/2023,VI-098740,"121,721.78",Revenue,Balfour Beatty Civil Engineering Limited,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,12/09/2023,VI-098254,"1,162.50",Revenue,Gordon Barber,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Miscellaneous Other Services,22/09/2023,VI-098583,"1,062.50",Revenue,Gordon Barber,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Other Ext Provided Services,26/09/2023,VI-098474,300.00,Revenue,Beach Bonkers,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,06/09/2023,VI-097863,"1,300.00",Revenue,Beccles Parish,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/2023,VI-098928,"71,915.00",Revenue,Beccles Town Council,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,12/09/2023,VI-097869,"6,470.51",Revenue,Matt Bedding Plumbing and Heating,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,15/09/2023,VI-098309,741.00,Revenue,Bevan Brittan LLP,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,15/09/2023,VI-098212,381.73,Revenue,Bidwells LLP,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,06/09/2023,VC-002963,"-239,812.54",Capital,BDB Pitmans LLP,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,06/09/2023,VI-097272,"79,093.54",Capital,BDB Pitmans LLP,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,29/09/2023,VI-098467,"12,100.00",Capital,BDB Pitmans LLP,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,06/09/2023,VI-097779,417.50,Revenue,Birketts LLP,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,08/09/2023,VI-097776,322.50,Revenue,Birketts LLP,,,,,,,,,,,,,,,
Corporate Services,HR,Supplies and Services,Legal Fees,12/09/2023,VI-097017,"3,106.00",Revenue,Birketts LLP,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,12/09/2023,VI-098013,645.00,Revenue,Birketts LLP,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Industrial Estates,Premises Expenses,Building Services - Responsive Maintenance,05/09/2023,VI-097788,"1,945.20",Revenue,Bison Electrical Services Ltd,,,,,,,,,,,,,,,
Corporate Services,Cemeteries,Premises Expenses,Building Services - Responsive Maintenance,06/09/2023,VI-097789,406.43,Revenue,Bison Electrical Services Ltd,,,,,,,,,,,,,,,
Corporate Services,Public Conveniences,Premises Expenses,Building Services - Responsive Maintenance,06/09/2023,VI-097790,403.18,Revenue,Bison Electrical Services Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/2023,VI-098929,"5,138.34",Revenue,Blundeston and Flixton Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Premises Expenses,Building Services - Planned Maintenance,13/09/2023,VI-098348,"4,910.00",Revenue,Booth Tarmacadem Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,20/09/2023,VI-099031,920.02,Revenue,Bottomline,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,13/09/2023,VI-098359,254.65,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,13/09/2023,VI-098361,552.25,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,13/09/2023,VI-098363,295.85,Capital,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,13/09/2023,VI-098365,400.45,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,13/09/2023,VI-098366,254.65,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,13/09/2023,VI-098368,321.57,Capital,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,13/09/2023,VI-098370,346.48,Capital,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,13/09/2023,VI-098371,401.43,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,13/09/2023,VI-098372,326.55,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Gas,26/09/2023,VI-098701,475.14,Revenue,British Gas,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Supplies and Services,Corporate Subscriptions,08/09/2023,VI-096744,"2,459.00",Revenue,British Standards Institution,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,27/09/2023,VI-097242,651.50,Revenue,Browne Jacobson LLP,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Consultants,20/09/2023,VI-098698,"4,600.00",Revenue,Brown & Co Property and Business Consultants LLP,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Holding Account - Cash Out,Capital Expenditure,26/09/2023,VI-098872,"10,420.00",Capital,George Browns Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Telephone Calls/Data/Broadband,08/09/2023,VI-097969,"4,891.71",Revenue,British Telecommunications plc,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,19/09/2023,VI-098343,710.00,Revenue,British Telecom,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,19/09/2023,VI-098344,"1,100.00",Revenue,British Telecom,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,26/09/2023,VI-098674,710.00,Revenue,British Telecom,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,12/09/2023,VI-098274,"3,900.00",Revenue,Building Partnerships Ltd,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Supplies and Services,Consultants,08/09/2023,VI-097975,"8,000.00",Revenue,Building Compliance (SW) Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Supplies and Services,Grants & Contributions,15/09/2023,VI-093708,"21,342.00",Revenue,Bungay Town Council,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/2023,VI-098930,"82,000.00",Revenue,Bungay Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Cleaning Materials,13/09/2023,VI-097987,"1,314.73",Revenue,Bunzl Cleaning & Hygiene Supplies,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Software Maintenance,05/09/2023,VI-097509,407.00,Revenue,Bytes Software Services,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,05/09/2023,VI-097512,"1,297.00",Revenue,Bytes Software Services,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,26/09/2023,VI-098901,"1,460.10",Revenue,Bytes Software Services,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Hardware Maintenance,29/09/2023,VI-099134,"7,255.68",Revenue,Bytes Software Services,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Telephone Calls/Data/Broadband,19/09/2023,VI-098499,"1,431.90",Revenue,Bytes Digital Ltd,,,,,,,,,,,,,,,
Corporate Services,Operational Management,Supplies and Services,Hardware Purchases,12/09/2023,VI-097868,"3,929.00",Revenue,Bytes Digital Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Gas Heating,01/09/2023,VI-091176,752.00,Revenue,Cadent Gas Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Materials For Resale,05/09/2023,VI-097514,263.73,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Materials For Resale,05/09/2023,VI-097714,256.39,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Materials For Resale,05/09/2023,VI-097728,255.52,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
Corporate Services,HR,Employee Expenses,Medical Fees,12/09/2023,VI-097434,270.00,Revenue,Helen Cambridge Therapy,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA External Structural,08/09/2023,VI-097702,400.00,Revenue,Canham Consulting Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,22/09/2023,VI-098479,400.00,Revenue,Canham Consulting Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,01/09/2023,VC-002994,-613.00,Revenue,Canham Consulting Ltd,,,,,,,,,,,,,,,
Leader of the Council,Corporate Management,Supplies and Services,Bank Fees,15/09/2023,VI-098360,495.87,Revenue,Pay 360 Ltd - Capita Business Services Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/2023,VI-098931,"28,963.18",Revenue,Carlton Colville Town Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,19/09/2023,VI-098678,"1,555.00",Revenue,Carr Road Distribution Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,19/09/2023,VI-098679,"1,707.50",Revenue,Carr Road Distribution Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,05/09/2023,VI-097701,"1,673.69",Revenue,Car Hire (Day of Swansea) Ltd T/A Day's Rental,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,15/09/2023,VI-098475,775.00,Revenue,Castle Home Lettings Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Hardware Purchases,05/09/2023,VI-097523,464.40,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Hardware Maintenance,08/09/2023,VI-097307,870.15,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Consultants,19/09/2023,VI-098633,"10,550.00",Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Consultants,19/09/2023,VI-098634,"4,650.00",Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Corporate Services,Operational Management,Supplies and Services,Hardware Purchases,19/09/2023,VI-096528,"1,093.74",Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Hardware Maintenance,19/09/2023,VI-098594,260.71,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,26/09/2023,VI-099007,"21,456.00",Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Consultants,13/09/2023,VI-098001,"22,950.00",Revenue,Certa Partnership Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Surveyor Fees,15/09/2023,VI-098523,"1,600.00",Revenue,O A Chapman and Son,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Grants and contributions,Outside Scope Contributions Local Authorities,20/09/2023,VI-098725,475.00,Revenue,O A Chapman and Son,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Employee Expenses,Technical Training,22/09/2023,VI-098758,"2,995.00",Revenue,Chartered Association of Building Engineers,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Employee Expenses,Technical Training,26/09/2023,VI-098219,"2,995.00",Revenue,Chartered Association of Building Engineers,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Employee Expenses,Officer Professional Subscriptions,26/09/2023,VI-098863,330.00,Revenue,Chartered Association of Building Engineers,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Technical Training,12/09/2023,VI-097947,495.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Technical Training,12/09/2023,VI-097948,495.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Technical Training,12/09/2023,VI-097949,330.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Technical Training,12/09/2023,VI-097982,840.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Technical Training,12/09/2023,VI-097985,990.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Consultants,08/09/2023,VI-098080,"5,000.00",Revenue,Chaplin Farrant Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Architect Fees,08/09/2023,VI-098076,813.16,Revenue,Chaplin Farrant Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,08/09/2023,VI-098075,"1,400.00",Revenue,Chaplin Farrant Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Architect Fees,12/09/2023,VI-098077,"5,450.00",Revenue,Chaplin Farrant Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Surveyor Fees,12/09/2023,VI-098197,"10,000.00",Revenue,Chaplin Farrant Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Consultants,19/09/2023,VI-096369,"5,000.00",Revenue,Chaplin Farrant Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,19/09/2023,VI-098205,275.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,05/09/2023,VI-096699,798.00,Revenue,Cheryls Suffolk Catering,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,19/09/2023,VI-097792,430.01,Revenue,Chubb Fire & Security Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Other Ext Provided Services,05/09/2023,VI-097706,"2,823.33",Revenue,"Church of England Soldiers, Sailors and Airmen's",,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,27/09/2023,VI-099069,"3,802.17",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,27/09/2023,VI-099067,"1,287.44",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,19/09/2023,VI-098636,520.00,Revenue,Citizens Advice East Suffolk,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Purchases,26/09/2023,VI-098985,"9,500.00",Revenue,Civica UK Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Telephone Calls/Data/Broadband,26/09/2023,VI-098773,"1,505.99",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Consultants,12/09/2023,VI-097823,393.43,Revenue,Clothes2Order,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Other Cleaning Services,13/09/2023,VI-098184,460.00,Revenue,C and L Waste Oil Collection,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Marketing & Promotions,13/09/2023,VI-098433,"6,831.00",Revenue,Coastal Accessible Transport Services Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Marketing & Promotions,20/09/2023,VI-098585,"6,578.00",Revenue,Coastal Accessible Transport Services Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,22/09/2023,VI-098710,284.39,Revenue,Coastal Services UK Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Grants & Contributions,12/09/2023,VI-098241,"6,537.00",Revenue,Coastline Electrical (Waveney) Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,08/09/2023,VI-097877,300.00,Revenue,Code Enigma Limited,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,22/09/2023,VI-098356,380.82,Revenue,Code Enigma Limited,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Premises Expenses,Rents Payable,26/09/2023,VI-097680,"1,125.00",Revenue,Colliers International Property Advisors UK,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Premises Expenses,Rents Payable,26/09/2023,VI-097775,"1,125.00",Revenue,Colliers International Property Advisors UK,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,22/09/2023,VI-097633,745.00,Revenue,Command Pest Control Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Grants & Contributions,19/09/2023,VI-098638,500.00,Revenue,Community Rail Norfolk,,,,,,,,,,,,,,,
