Period 10: January 2024,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,31/01/2024,VI-106281,"9,829.81",Revenue,Aran Insulation Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,19/01/2024,VI-105232,336.60,Revenue,Arena Partnership Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,17/01/2024,VI-105448,"7,720.00",Revenue,The Art Station,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,31/01/2024,VI-106288,"2,000.00",Revenue,The Art Station,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Artists Fees,23/01/2024,VI-105604,"2,000.00",Revenue,Suffolk Artlink,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,31/01/2024,VI-106087,"1,268.36",Revenue,Ashfords LLP,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,19/01/2024,VI-105497,"1,000.00",Revenue,The Ashley School Academy Trust,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,30/01/2024,VI-106014,"6,810.64",Revenue,Aspire Adaptations Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,01/01/2024,VI-098889,"18,000.00",Capital,Associated British Ports,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,01/01/2024,VI-100633,"18,000.00",Capital,Associated British Ports,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/01/2024,VI-104936,317.52,Revenue,Atlassian Pty,,,,,,,,,,,,,,,
Corporate Services,Human Resources,Employee Expenses,Other Indirect Employee Expenses,12/01/2024,VI-104393,483.35,Revenue,AVC Wise Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Marketing & Promotions,09/01/2024,VI-104623,"1,566.00",Revenue,BACT Community Transport,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,04/01/2024,VC-003200,"-1,000.00",Revenue,BACT Community Transport,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,24/01/2024,VI-104699,"3,000.00",Revenue,BACT Community Transport,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,16/01/2024,VI-105038,"7,464.74",Revenue,Balfour Beatty Civil Engineering Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Employee Expenses,Contract Staff,19/01/2024,VI-104996,"2,035.49",Revenue,Balfour Beatty Civil Engineering Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,26/01/2024,VI-105472,"399,883.74",Capital,Balfour Beatty Civil Engineering Limited,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Miscellaneous Other Services,05/01/2024,VI-104236,"1,162.50",Revenue,Gordon Barber,,,,,,,,,,,,,,,
Corporate Services,Admin Buildings,Premises Expenses,Building Services - Planned Maintenance,19/01/2024,VI-105053,752.00,Revenue,Baymans CRM Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,19/01/2024,VI-101983,"3,205.00",Revenue,Baymans CRM Ltd,,,,,,,,,,,,,,,
Corporate Services,Cemeteries,Premises Expenses,Building Services - Responsive Maintenance,23/01/2024,VI-105467,680.00,Revenue,Baymans CRM Ltd,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,30/01/2024,VI-105966,"3,277.00",Capital,Baymans CRM Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,16/01/2024,VI-105366,"1,440.00",Revenue,B & B Skip Hire,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,24/01/2024,VI-105440,"5,465.74",Revenue,B & B Skip Hire,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,24/01/2024,VI-105372,835.20,Revenue,B & B Skip Hire,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,05/01/2024,VI-104486,"1,480.00",Revenue,Beccles Community Hub,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,09/01/2024,VI-104481,"1,794.00",Revenue,Bevan Brittan LLP,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,09/01/2024,VI-104751,"1,349.00",Revenue,Bevan Brittan LLP,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,19/01/2024,VI-105270,"5,692.50",Revenue,Bevan Brittan LLP,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,23/01/2024,VI-104489,"17,137.50",Capital,BDB Pitmans LLP,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Supplies and Services,Legal Fees,09/01/2024,VI-104693,"1,927.00",Revenue,Birketts LLP,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Supplies and Services,Legal Fees,10/01/2024,VI-102175,"2,435.00",Revenue,Birketts LLP,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,23/01/2024,VI-105580,"2,623.00",Revenue,Birketts LLP,,,,,,,,,,,,,,,
Leader of the Council,Management and Support,Supplies and Services,Legal Fees,23/01/2024,VI-105757,358.00,Revenue,Birketts LLP,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Miscellaneous Other Services,05/01/2024,VI-104325,"1,900.00",Revenue,Bloomfield Carpets & Vinyls,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Miscellaneous Other Services,05/01/2024,VI-104324,"1,450.00",Revenue,Bloomfield Carpets & Vinyls,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Miscellaneous Other Services,05/01/2024,VI-104313,"1,995.00",Revenue,Bloomfield Carpets & Vinyls,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Miscellaneous Other Services,05/01/2024,VI-104314,995.00,Revenue,Bloomfield Carpets & Vinyls,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Miscellaneous Other Services,05/01/2024,VI-104323,"1,495.00",Revenue,Bloomfield Carpets & Vinyls,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,12/01/2024,VI-105036,896.67,Revenue,Bloomfield Carpets & Vinyls,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,23/01/2024,VI-105755,350.00,Revenue,Bloomfield Carpets & Vinyls,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Miscellaneous Other Services,26/01/2024,VI-105758,916.67,Revenue,Bloomfield Carpets & Vinyls,,,,,,,,,,,,,,,
Corporate Services,Miscellaneous Land,Holding Account - Cash Out,Capital Expenditure,09/01/2024,VI-104231,"48,613.00",Capital,Booth Tarmacadem Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,22/01/2024,VI-105914,966.79,Revenue,Bottomline,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,16/01/2024,VI-104409,310.55,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,16/01/2024,VI-104410,259.05,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,09/01/2024,VI-103268,373.25,Capital,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,09/01/2024,VI-103272,383.50,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,16/01/2024,VI-104285,599.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,16/01/2024,VI-104297,409.80,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,16/01/2024,VI-104298,602.46,Capital,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,16/01/2024,VI-104300,692.08,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,16/01/2024,VI-104305,527.24,Capital,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,16/01/2024,VI-104413,294.00,Capital,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,16/01/2024,VI-104414,732.55,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,31/01/2024,VI-105665,511.35,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,31/01/2024,VI-105667,415.11,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,31/01/2024,VI-105669,306.15,Capital,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,31/01/2024,VI-106128,485.75,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,31/01/2024,VI-106129,313.48,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,31/01/2024,VI-106132,263.62,Capital,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,31/01/2024,VI-106135,326.55,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,31/01/2024,VI-106137,332.05,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,05/01/2024,VI-103772,600.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,05/01/2024,VI-104301,450.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,05/01/2024,VI-104303,450.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,05/01/2024,VI-104304,"1,040.00",Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,05/01/2024,VI-104308,600.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,30/01/2024,VI-105848,600.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Electricity,26/01/2024,VI-105925,725.39,Revenue,British Gas,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Electricity,26/01/2024,VI-105927,"1,034.19",Revenue,British Gas,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Electricity,26/01/2024,VI-080208,267.81,Revenue,British Gas,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Electricity,26/01/2024,VI-105919,739.12,Revenue,British Gas,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Electricity,26/01/2024,VI-105922,793.81,Revenue,British Gas,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Electricity,26/01/2024,VI-105923,712.65,Revenue,British Gas,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Electricity,26/01/2024,VI-105924,609.33,Revenue,British Gas,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Electricity,26/01/2024,VC-002327,-694.12,Revenue,British Gas,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Electricity,26/01/2024,VC-002328,-748.81,Revenue,British Gas,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Electricity,26/01/2024,VC-002329,-712.65,Revenue,British Gas,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Electricity,26/01/2024,VC-002330,-609.33,Revenue,British Gas,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Electricity,26/01/2024,VC-002331,-341.20,Revenue,British Gas,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Electricity,26/01/2024,VC-002332,-322.02,Revenue,British Gas,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Electricity,26/01/2024,VC-002333,-288.03,Revenue,British Gas,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Electricity,26/01/2024,VC-002334,-304.27,Revenue,British Gas,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Electricity,26/01/2024,VC-002335,-284.62,Revenue,British Gas,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Electricity,26/01/2024,VC-002336,-301.81,Revenue,British Gas,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Electricity,26/01/2024,VC-002337,-322.69,Revenue,British Gas,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Electricity,26/01/2024,VC-002338,-285.29,Revenue,British Gas,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Electricity,26/01/2024,VC-002339,-293.78,Revenue,British Gas,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Electricity,26/01/2024,VC-002340,-297.06,Revenue,British Gas,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Electricity,26/01/2024,VC-003211,-267.81,Revenue,British Gas,,,,,,,,,,,,,,,
Economic Development and Transport,Parking Services,Supplies and Services,Corporate Subscriptions,31/01/2024,VI-106264,"18,670.00",Revenue,British Parking Association,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Consultants,09/01/2024,VI-104406,"7,875.00",Revenue,Bristow Holland Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Consultants,19/01/2024,VI-105546,751.00,Revenue,British Port Association,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Consultants,23/01/2024,VI-105664,"1,171.00",Revenue,British Port Association,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,16/01/2024,VI-105087,509.41,Revenue,Broadland Housing Association Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Transport Expenses,Other Indirect Transport Costs,26/01/2024,VI-102008,"11,509.00",Revenue,Broads Authority,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Transport Expenses,Other Indirect Transport Costs,26/01/2024,VI-102010,"8,219.17",Revenue,Broads Authority,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Legal Fees,09/01/2024,VI-104357,749.94,Revenue,Bryan Lecoche Ltd,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,23/01/2024,VI-104980,"4,423.87",Revenue,British Telecommunications plc,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,18/01/2024,VI-104859,710.00,Revenue,British Telecom,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,18/01/2024,VI-104860,"1,100.00",Revenue,British Telecom,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,25/01/2024,VI-105379,710.00,Revenue,British Telecom,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,16/01/2024,VI-105011,"3,000.00",Revenue,Building Partnerships Ltd,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Employee Expenses,Contract Staff,26/01/2024,VI-105912,"6,000.00",Revenue,Building Compliance (SW) Ltd,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Supplies and Services,Hardware Purchases,23/01/2024,VI-105380,447.97,Revenue,Bytes Digital Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Hardware Purchases,23/01/2024,VI-105499,"1,329.91",Revenue,Bytes Digital Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,05/01/2024,VI-104537,"1,420.00",Revenue,Canham Consulting Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,12/01/2024,VI-105009,830.00,Revenue,Canham Consulting Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,19/01/2024,VI-105515,279.00,Revenue,Canham Consulting Ltd,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Regeneration,Supplies and Services,Surveyor Fees,23/01/2024,VI-103151,"4,500.00",Revenue,Canham Consulting Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,"HRA Drainage, Pumping Stat etc",26/01/2024,VI-105952,575.00,Revenue,Canham Consulting Ltd,,,,,,,,,,,,,,,
Leader of the Council,Corporate Management,Supplies and Services,Bank Fees,23/01/2024,VI-105106,293.10,Revenue,Access Paysuite Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions,17/01/2024,VI-105410,"2,048.20",Revenue,Carlton Colville Community Centre,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,12/01/2024,VI-105027,"1,657.50",Revenue,Carr Road Distribution Ltd,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Machine Repair & Maintenance,10/01/2024,VI-104655,512.43,Revenue,Cartridge Save Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,12/01/2024,VI-104476,875.00,Revenue,The Carpet Shop,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Furniture and Equipment,30/01/2024,VI-106046,625.00,Revenue,The Carpet Shop,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Furniture and Equipment,30/01/2024,VI-106045,366.67,Revenue,The Carpet Shop,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,16/01/2024,VI-105132,"1,673.69",Revenue,Car Hire (Day of Swansea) Ltd T/A Day's Rental,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,DFG REFCUS,19/01/2024,VI-105391,"3,220.00",Revenue,Carelift Services Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions,12/01/2024,VI-104969,"2,127.24",Revenue,Catch 22,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,05/01/2024,VI-104375,593.20,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Corporate Services,ICT,Holding Account - Cash Out,Capital Expenditure,17/01/2024,VI-105417,"5,332.92",Capital,CCS Media Limited,,,,,,,,,,,,,,,
Corporate Services,Operational Management,Supplies and Services,Hardware Purchases,19/01/2024,VI-105065,"1,532.46",Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Corporate Services,ICT,Holding Account - Cash Out,Capital Expenditure,19/01/2024,VI-105468,624.80,Capital,CCS Media Limited,,,,,,,,,,,,,,,
