Period 8 November 2017,,,,,,,,
,,,,,,,,
,,,,,,,,
Body Name,Waveney District Council,,,,,,,
,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name
Resources & Welfare Reforms,Council Tax,Supplies and Services,Other Ext Provided Services,02/11/2017,PI-087706,"1,050.00",Revenue,Her Majesty Court and Tribunal
Resources & Welfare Reforms,Council Tax,Supplies and Services,Other Ext Provided Services,02/11/2017,PI-087707,132.00,Revenue,Her Majesty Court and Tribunal
Resources & Welfare Reforms,Council Tax,Supplies and Services,Miscellaneous Other Services,02/11/2017,PI-087708,177.00,Revenue,Her Majesty Court and Tribunal
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,02/11/2017,PI-087745,400.00,Capital,Cadent
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,02/11/2017,PI-087746,533.00,Capital,Cadent
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,02/11/2017,PI-087747,470.00,Capital,Cadent
Leader,Democratic Services,Supplies and Services,Other Office Expenses,02/11/2017,PI-087715,20.83,Revenue,Argos
Leader,Democratic Services,Supplies and Services,Other Ext Provided Services,20/11/2017,PI-088246,199.00,Revenue,Local Government Association
Leader,Human Resources,Employee Expenses,HR Corporate Training,02/11/2017,PI-087750,150.00,Revenue,Chartered Institute Environmental Health
Planning & Coastal Management,Drainage & Coastal Management,Supplies and Services,Subsistence,02/11/2017,PI-087811,7.83,Revenue,Royal Norfolk & Suffolk Yacht Club
Resources & Welfare Reforms,Management & Support,Supplies and Services,Bank Fees,02/11/2017,PI-087711,15.59,Revenue,Fraudulent credit card transactions
Resources & Welfare Reforms,Management & Support,Supplies and Services,Bank Fees,02/11/2017,PC-003762,-15.59,Revenue,Fraudulent credit card transactions
Resources & Welfare Reforms,Management & Support,Supplies and Services,Bank Fees,02/11/2017,PC-003763,-14.34,Revenue,Fraudulent credit card transactions
Resources & Welfare Reforms,Management & Support,Supplies and Services,Bank Fees,02/11/2017,PC-003764,-34.52,Revenue,Fraudulent credit card transactions
Resources & Welfare Reforms,Management & Support,Supplies and Services,Bank Fees,02/11/2017,PC-003765,-8.71,Revenue,Fraudulent credit card transactions
Resources & Welfare Reforms,Management & Support,Supplies and Services,Bank Fees,02/11/2017,PC-003766,-2.99,Revenue,Fraudulent credit card transactions
Resources & Welfare Reforms,Management & Support,Supplies and Services,Bank Fees,02/11/2017,PC-003767,-5.00,Revenue,Fraudulent credit card transactions
Resources & Welfare Reforms,Management & Support,Supplies and Services,Bank Fees,02/11/2017,PC-003768,-5.84,Revenue,Fraudulent credit card transactions
Resources & Welfare Reforms,Management & Support,Supplies and Services,Bank Fees,02/11/2017,PI-087803,6.95,Revenue,Fraudulent credit card transactions
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,02/11/2017,PI-087621,280.85,Capital,Certsure LLP NIC EIC ELECSA
Leader,Heads of Service,Supplies and Services,Subsistence,02/11/2017,PI-087670,105.00,Revenue,Holiday Inn
Planning & Coastal Management,Planning Development & Policy,Employee Expenses,Recruitment Advertising,02/11/2017,PI-087696,117.28,Revenue,Facebook Ireland Limited
Planning & Coastal Management,Drainage & Coastal Management,Supplies and Services,Subsistence,02/11/2017,PI-087810,9.92,Revenue,The Kitchen @ Thorpeness
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Car Park Expenses,02/11/2017,PI-087806,5.00,Revenue,Riverside Carpark
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Car Park Expenses,02/11/2017,PI-087808,5.00,Revenue,Riverside Carpark
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,02/11/2017,PI-087812,9.90,Revenue,Ipswich OB
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Stationery,02/11/2017,PI-087602,6.20,Revenue,Star Supplies
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,02/11/2017,PI-087805,26.40,Revenue,Norwich OB
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,02/11/2017,PI-087813,87.20,Revenue,Norwich OB
Operational Partnerships & Lowestoft Rising,Waste Management,Customer and Client Receipts,Outside Scope Green Bin Waste,02/11/2017,PI-087619,22.95,Revenue,Sendinblue
Operational Partnerships & Lowestoft Rising,Environmental Protection,Transport Expenses,Car Park Expenses,02/11/2017,PI-087802,27.00,Revenue,Great Yarmouth Borough Council
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Furniture and Equipment,02/11/2017,PI-087600,9.75,Revenue,Anglo Agri Parts Ltd
Housing Revenue Account,General Supervision & Management,Employee Expenses,Technical Training,02/11/2017,PI-087748,385.00,Revenue,PMG Ltd
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Furniture and Equipment,02/11/2017,PI-087603,23.99,Revenue,Direct2public Ltd
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Software Maintenance,02/11/2017,PI-087601,25.90,Revenue,XLN Telecom
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Advertising,02/11/2017,PI-087514,25.88,Revenue,Linkedin
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Advertising,02/11/2017,PI-087520,25.50,Revenue,Linkedin
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Advertising,02/11/2017,PI-087521,61.20,Revenue,Linkedin
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Advertising,02/11/2017,PI-087522,133.20,Revenue,Linkedin
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Advertising,02/11/2017,PI-087524,126.00,Revenue,Linkedin
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Advertising,02/11/2017,PI-087525,133.20,Revenue,Linkedin
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Advertising,02/11/2017,PI-087526,126.00,Revenue,Linkedin
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Advertising,02/11/2017,PI-087527,105.00,Revenue,Linkedin
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Advertising,02/11/2017,PI-087847,133.20,Revenue,Linkedin
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Furniture and Equipment,02/11/2017,PI-087597,108.00,Revenue,CUK Signs
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Furniture and Equipment,02/11/2017,PI-087598,6.50,Revenue,ALM Electrical
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Furniture and Equipment,02/11/2017,PI-087599,465.00,Revenue,Garage Door Gear
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Furniture and Equipment,02/11/2017,PI-087604,4.69,Revenue,Lin Rou
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Furniture and Equipment,02/11/2017,PI-087607,28.48,Revenue,The Tool Box
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,02/11/2017,PI-087623,160.00,Capital,Clik Limited
Resources & Welfare Reforms,Management & Support,Employee Expenses,Qualification Training,02/11/2017,PI-087634,91.00,Revenue,FTC Ecom Schools
Customers & Communities,Community Development,Transport Expenses,Public Transport Bus/Taxi/Plane,02/11/2017,PI-087657,30.00,Revenue,National Railcard
Customers & Communities,Community Development,Transport Expenses,Public Transport Bus/Taxi/Plane,02/11/2017,PI-087663,30.00,Revenue,National Railcard
Customers & Communities,Customer Services,Supplies and Services,Subsistence,02/11/2017,PI-087690,150.00,Revenue,Empathyse Customer
Resources & Welfare Reforms,Management & Support,Employee Expenses,Officer Professional Subscriptions,02/11/2017,PI-087695,132.60,Revenue,Chartered Institute of Purchasing & Supply
,The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,
,instances the gross amount or full charge to the council has been shown.,,,,,,,
