Period 2 May 2017,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,General Purchases,03/05/2017,PI-155663,729.00,Revenue,Positive Branding Ltd,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Subsistence,03/05/2017,PI-155706,37.50,Revenue,Premier Inn,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Subsistence,03/05/2017,PI-155707,40.00,Revenue,Premier Inn,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Publication Expense,03/05/2017,PI-155656,65.95,Revenue,RICS,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Qualification Training,03/05/2017,PI-155677,110.00,Revenue,St John Ambulance,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Qualification Training,03/05/2017,PI-155671,70.00,Revenue,St John Ambulance,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Consultants,03/05/2017,PI-155658,58.33,Revenue,Travelodge,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,General Purchases,03/05/2017,PI-155685,19.02,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,03/05/2017,PI-155682,104.29,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,03/05/2017,PI-155674,96.03,Revenue,Trainline.com,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Transport Expenses,Rail Travel,03/05/2017,PI-155662,76.30,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Transport Expenses,Rail Travel,03/05/2017,PI-155693,67.32,Revenue,Trainline.com,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which SCDC is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/05/2017,PI-155731,193.80,Revenue,Claydon Skip Hire Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/05/2017,PI-155724,35.00,Revenue,Community Action Suffolk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,03/05/2017,PI-155719,27.98,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,03/05/2017,PI-155720,126.99,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,03/05/2017,PI-155735,2.86,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Transport Expenses,Rail Travel,03/05/2017,PI-155721,92.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Transport Expenses,Rail Travel,03/05/2017,PI-155725,52.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Transport Expenses,Rail Travel,03/05/2017,PI-155726,19.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Transport Expenses,Rail Travel,03/05/2017,PI-155729,48.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Transport Expenses,Rail Travel,03/05/2017,PI-155730,50.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/05/2017,PI-155733,14.39,Revenue,Hootsuite Media Inc,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,03/05/2017,PI-155722,23.13,Revenue,Vistaprint,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,03/05/2017,PI-155723,34.70,Revenue,Vistaprint,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,03/05/2017,PI-155732,22.73,Revenue,Vistaprint,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
