Period 11 February 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Rail Travel,02/02/2018,PI-160541,47.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Rail Travel,02/02/2018,PI-160551,42.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,02/02/2018,PI-160558,54.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Subsistence,02/02/2018,PI-158440,129.50,Revenue,Hotel Gloucester Place,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Corporate Subscriptions,02/02/2018,PI-158188,35.00,Revenue,The Information Commissioners Office,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Car Park Expenses,02/02/2018,PI-160556,3.00,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,02/02/2018,PI-158247,257.68,Revenue,JB Packaging,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Corporate Subscriptions,02/02/2018,PI-158445,8.33,Revenue,Landmark Information Group Limited,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Conference Fees,02/02/2018,PI-158441,299.00,Revenue,Local Government Association,,,,,,,,,,,,,,,
Green Environment ,Waste Management,Supplies and Services,Corporate Subscriptions,02/02/2018,PI-160646,"2,289.60",Revenue,LogMeInn,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Car Park Expenses,02/02/2018,PI-158484,6.50,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Purchases,02/02/2018,PI-158248,"1,484.58",Revenue,Paypal,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,General Purchases,02/02/2018,PI-158621,60.00,Revenue,Paypal,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Postages,02/02/2018,PI-158260,15.60,Revenue,Post Office Counter,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Subsistence,02/02/2018,PI-158179,341.64,Revenue,Premier Inn,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Software Purchases,02/02/2018,PI-160536,35.94,Revenue,Safety Culture Pty Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Subsistence,02/02/2018,PI-160608,163.77,Revenue,Secret Escapes Travel Agencies,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,HR Corporate Training,02/02/2018,PI-160525,225.00,Revenue,St John Ambulance,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,HR Corporate Training,02/02/2018,PI-160535,115.00,Revenue,St John Ambulance,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Other Ext Provided Services,02/02/2018,PI-160453,4.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Postages,02/02/2018,PI-158298,4.00,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,02/02/2018,PI-160452,9.18,Revenue,Thurlow Nunn Standen,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,02/02/2018,PI-158180,90.63,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,02/02/2018,PI-158897,106.70,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,02/02/2018,PI-158930,113.40,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,02/02/2018,PI-160527,400.35,Revenue,Trainline.com,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Rail Travel,02/02/2018,PI-160538,19.65,Revenue,Trainline.com,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Rail Travel,02/02/2018,PI-160539,19.65,Revenue,Trainline.com,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Rail Travel,02/02/2018,PI-160540,6.35,Revenue,Trainline.com,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Rail Travel,02/02/2018,PC-009475,-8.50,Revenue,Trainline.com,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Rail Travel,05/02/2018,PC-009476,-8.50,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,02/02/2018,PI-160600,6.66,Revenue,WHSmith,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which SCDC is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/02/2018,PI-160498,70.80,Revenue,Adobe Systems Software,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,02/02/2018,PI-160508,183.26,Revenue,Apple,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,02/02/2018,PI-160496,200.00,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,02/02/2018,PI-160497,41.07,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Transport Expenses,Rail Travel,02/02/2018,PI-160501,162.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Transport Expenses,Rail Travel,02/02/2018,PI-160504,103.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Transport Expenses,Rail Travel,02/02/2018,PI-160499,94.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/02/2018,PI-160510,14.39,Revenue,Hootsuite Media Inc,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/02/2018,PI-160506,23.47,Revenue,Kitlocker,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/02/2018,PI-160502,31.95,Revenue,Lockout-Lock,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,02/02/2018,PI-160505,218.00,Revenue,Logitech,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Stationery,02/02/2018,PI-160509,30.98,Revenue,Vistaprint,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
