Period 1 April 2017,,,,,,,,
,,,,,,,,
,,,,,,,,
Body Name,Waveney District Council,,,,,,,
,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name
Leader,Democratic Services,Supplies and Services,Miscellaneous Other Services,03/04/2017,PI-081197,4.00,Revenue,Facebook Ireland Limited
Planning & Coastal Management,PL Management & Support,Employee Expenses,Recruitment Advertising,03/04/2017,PI-081303,32.26,Revenue,Facebook Ireland Limited
Planning & Coastal Management,PL Management & Support,Employee Expenses,Recruitment Advertising,03/04/2017,PI-081304,49.94,Revenue,Facebook Ireland Limited
Planning & Coastal Management,PL Management & Support,Employee Expenses,Recruitment Advertising,03/04/2017,PI-081306,9.64,Revenue,Facebook Ireland Limited
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Machine Repair & Maintenance,03/04/2017,PI-081314,69.80,Revenue,Mace Industries Ltd
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,03/04/2017,PI-081313,105.60,Capital,BT Openreach
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,03/04/2017,PI-081370,15.30,Revenue,Ipswich OB
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,03/04/2017,PI-081375,26.40,Revenue,Norwich OB
Operational Partnerships & Lowestoft Rising,Waste Management,Customer and Client Receipts,Outside Scope Green Bin Waste,03/04/2017,PI-081259,22.95,Revenue,Sendinblue
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Car Park Expenses,03/04/2017,PI-081371,2.25,Revenue,Great Yarmouth Borough Council
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Stationery,01/04/2017,PC-003374,-6.20,Revenue,Hobby Art & Crafts Ltd
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Furniture and Equipment,03/04/2017,PI-081265,59.97,Revenue,Buyaparcel
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,01/04/2017,PC-003417,-17.98,Revenue,BDESA1205 Miscellaneous & Retail Stores
Leader,Democratic Services,Supplies and Services,Other Civic Expenses,03/04/2017,PI-081161,4.16,Revenue,Dunelm
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Furniture and Equipment,03/04/2017,PI-081268,11.70,Revenue,DavidJPayne Hardware Stores
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Furniture and Equipment,03/04/2017,PI-081270,8.00,Revenue,Lasting Impressions
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,03/04/2017,PI-081271,20.80,Revenue,UK Port LED Miscellaneous House Furnishings
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Stationery,03/04/2017,PI-081272,2.99,Revenue,Prominent Variety Stores
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Furniture and Equipment,03/04/2017,PI-081273,26.99,Revenue,Indec Ltd
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,03/04/2017,PI-081274,131.55,Revenue,Securefix Viariety Stores
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Furniture and Equipment,03/04/2017,PI-081276,8.49,Revenue,Oaklandgard Nurseries
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,03/04/2017,PI-081315,26.00,Revenue,DSA Theory Test
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,03/04/2017,PI-081316,11.00,Revenue,DSA Theory Test
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,03/04/2017,PI-081329,45.78,Revenue,Ultrasecure Limited
Planning & Coastal Management,Drainage & Coastal Management,Supplies and Services,Subsistence,03/04/2017,PI-081372,9.21,Revenue,St Johns
Planning & Coastal Management,Drainage & Coastal Management,Supplies and Services,Subsistence,03/04/2017,PI-081378,18.92,Revenue,Aquarium
,The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,
,instances the gross amount or full charge to the council has been shown.,,,,,,,
