Period 9 December 2017,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Car Park Expenses,04/12/2017,PI-159670,12.50,Revenue,Buttermarket Shopping Centre,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Car Park Expenses,04/12/2017,PI-159671,12.50,Revenue,Buttermarket Shopping Centre,,,,,,,,,,,,,,,
Leader,Communications,Employee Expenses,Recruitment Advertising,04/12/2017,PI-159540,0.78,Revenue,Canva Photographic Studios,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Officer Professional Subscriptions,04/12/2017,PI-159676,180.00,Revenue,Chartered Inst of Env Health,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Employee Expenses,Qualification Training,04/12/2017,PI-159673,60.00,Revenue,Chartered Inst of Env Health,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Employee Expenses,Officer Professional Subscriptions,04/12/2017,PI-159544,52.00,Revenue,CIEH,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Employee Expenses,Officer Professional Subscriptions,04/12/2017,PI-159545,180.00,Revenue,CIEH,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Officer Professional Subscriptions,04/12/2017,PI-159546,180.00,Revenue,CIEH,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Officer Professional Subscriptions,04/12/2017,PI-159547,180.00,Revenue,CIEH,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Employee Expenses,Officer Professional Subscriptions,04/12/2017,PI-159549,180.00,Revenue,CIEH,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Employee Expenses,Officer Professional Subscriptions,04/12/2017,PI-159550,180.00,Revenue,CIEH,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Employee Expenses,Officer Professional Subscriptions,04/12/2017,PI-159552,180.00,Revenue,CIEH,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Employee Expenses,Officer Professional Subscriptions,04/12/2017,PI-159554,180.00,Revenue,CIEH,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Purchases,04/12/2017,PI-159604,536.65,Revenue,Comms Express,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Employee Expenses,Qualification Training,04/12/2017,PI-159614,352.93,Revenue,Cranfield University,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,04/12/2017,PI-159624,257.68,Revenue,DS Smith Corrugated Packaging Ltd,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Advertising,04/12/2017,PI-159533,44.63,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Maintenance,04/12/2017,PI-159625,10.99,Revenue,Fasthosts Internet - Argos,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Maintenance,04/12/2017,PI-159634,9.99,Revenue,Fasthosts Internet - Argos,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Other Ext Provided Services,04/12/2017,PI-159558,2.40,Revenue,FCC Enviroment,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Transport Expenses,Rail Travel,04/12/2017,PI-159557,61.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Rail Travel,04/12/2017,PI-159584,55.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Rail Travel,04/12/2017,PI-159594,55.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Rail Travel,04/12/2017,PI-159600,55.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Public Transport Bus/Taxi/Plane,04/12/2017,PI-159616,40.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Rail Travel,04/12/2017,PI-159619,83.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Rail Travel,04/12/2017,PI-159620,33.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,04/12/2017,PI-159587,78.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Transport Expenses,Rail Travel,04/12/2017,PI-159678,49.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,04/12/2017,PC-009421,-82.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Subsistence,04/12/2017,PI-159585,218.16,Revenue,Hilton Garden Inn,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Other Ext Provided Services,04/12/2017,PI-159490,444.00,Revenue,H M Court Service,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Other Ext Provided Services,04/12/2017,PI-159491,246.00,Revenue,H M Court Service,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Other Ext Provided Services,04/12/2017,PI-159492,486.00,Revenue,H M Court Service,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,04/12/2017,PI-159527,10.00,Revenue,Hobbycraft,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Officer Professional Subscriptions,04/12/2017,PI-159638,23.60,Revenue,Institute of Internal Auditors,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Car Park Expenses,04/12/2017,PI-159591,3.33,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Car Park Expenses,04/12/2017,PI-159592,1.67,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Car Park Expenses,04/12/2017,PI-159669,51.00,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Corporate Subscriptions,04/12/2017,PI-159601,8.33,Revenue,Landmark Information Group Limited,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Officer Professional Subscriptions,04/12/2017,PI-159509,318.00,Revenue,The Law Society,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Car Park Expenses,04/12/2017,PI-159586,5.90,Revenue,M6 Toll,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Car Park Expenses,04/12/2017,PI-159588,5.90,Revenue,M6 Toll,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,04/12/2017,PI-159529,229.99,Revenue,Mothercare,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Car Park Expenses,04/12/2017,PI-159499,10.70,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Car Park Expenses,04/12/2017,PI-159504,8.92,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Car Park Expenses,04/12/2017,PI-159583,6.08,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Car Park Expenses,04/12/2017,PI-159593,6.08,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Car Park Expenses,04/12/2017,PI-159599,6.08,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,04/12/2017,PI-159525,12.50,Revenue,NUS UK Extra Membership,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,04/12/2017,PI-159526,12.50,Revenue,NUS UK Extra Membership,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Licence Fees,04/12/2017,PI-159677,75.00,Revenue,Ofcom,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Miscellaneous Other Services,04/12/2017,PI-159635,141.31,Revenue,Orwell Housing Association Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Purchases,04/12/2017,PI-159609,280.00,Revenue,Paypal,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,General Purchases,04/12/2017,PI-159538,53.87,Revenue,PhotoFramer,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,General Purchases,04/12/2017,PI-159539,174.30,Revenue,Picanova,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,General Purchases,04/12/2017,PI-159503,1.75,Revenue,Post Office Counter,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Postages,04/12/2017,PI-159541,4.40,Revenue,Post Office Counter,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Subsistence,04/12/2017,PI-159602,48.75,Revenue,Premier Inn,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,04/12/2017,PI-159522,490.00,Capital,Royal Mail,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Software Purchases,04/12/2017,PI-159675,39.64,Revenue,Safety Culture Pty Ltd,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,04/12/2017,PI-159531,10.99,Revenue,Sainsburys,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Conference Fees,04/12/2017,PI-159590,345.00,Revenue,SOLACE Group Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,04/12/2017,PI-159633,295.00,Revenue,St John Ambulance,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Other Ext Provided Services,04/12/2017,PI-159543,4.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Hospitality,04/12/2017,PI-159524,21.10,Revenue,Tesco Direct,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,04/12/2017,PI-159530,40.00,Revenue,Tesco Direct,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Car Park Expenses,04/12/2017,PI-159589,40.87,Revenue,Tesco Direct,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Subsistence,04/12/2017,PI-159511,146.67,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Miscellaneous Other Services,04/12/2017,PI-159636,35.83,Revenue,Travelodge,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,04/12/2017,PI-159510,405.25,Revenue,Trainline.com,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Transport Expenses,Rail Travel,04/12/2017,PI-159559,246.94,Revenue,Trainline.com,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Public Transport Bus/Taxi/Plane,04/12/2017,PI-159615,19.43,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,04/12/2017,PI-159623,188.55,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,04/12/2017,PI-159626,107.15,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing,Corporate Counter Fraud Staffing,Transport Expenses,Rail Travel,04/12/2017,PI-159639,79.76,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,04/12/2017,PI-159632,288.05,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Publication Expense,04/12/2017,PI-159674,20.00,Revenue,Waterstones,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Furniture and Equipment,04/12/2017,PC-009428,-0.65,Revenue,Workwear Express Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Chairman/Vice Chairman Allowance,04/12/2017,PI-159597,40.89,Revenue,WorldPay,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Chairman/Vice Chairman Allowance,04/12/2017,PI-159598,31.00,Revenue,WorldPay,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,General Purchases,04/12/2017,PI-159532,43.89,Revenue,Zazzle Inc,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which SCDC is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,04/12/2017,PI-159580,41.97,Revenue,123 Reg,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,04/12/2017,PI-159564,70.80,Revenue,Adobe Systems Software,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,04/12/2017,PI-159561,12.71,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,04/12/2017,PI-159566,43.82,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,04/12/2017,PI-159567,6.69,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,04/12/2017,PI-159568,6.00,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,04/12/2017,PI-159571,2.89,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,04/12/2017,PI-159575,22.87,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,04/12/2017,PI-159569,62.40,Revenue,The BMJ,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,04/12/2017,PI-159576,135.00,Revenue,Eazy Print,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,04/12/2017,PI-159572,107.10,Revenue,Expedia,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,04/12/2017,PI-159562,35.36,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,04/12/2017,PI-159563,0.81,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Transport Expenses,Rail Travel,04/12/2017,PI-159565,98.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Transport Expenses,Rail Travel,04/12/2017,PI-159570,151.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Transport Expenses,Rail Travel,04/12/2017,PI-159577,85.60,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Transport Expenses,Rail Travel,04/12/2017,PI-159579,47.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Transport Expenses,Rail Travel,04/12/2017,PI-159581,57.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,04/12/2017,PI-159582,14.39,Revenue,Hootsuite Media Inc,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,04/12/2017,PI-159574,251.31,Revenue,Vistaprint,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,04/12/2017,PI-159578,31.48,Revenue,Vistaprint,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,04/12/2017,PI-159573,39.98,Revenue,Vistaprint,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
