Period 9 December 2017,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Technical Training,04/12/2017,PI-088553,104.58,Revenue,PREMIER INN,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Technical Training,04/12/2017,PI-088552,105.41,Revenue,PREMIER INN,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Subsistence,04/12/2017,PI-088574,169.00,Revenue,PREMIER INN,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Transport Expenses,Rail Travel,04/12/2017,PI-088471,19.02,Revenue,TRAINLINE,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Transport Expenses,Rail Travel,04/12/2017,PI-088474,19.02,Revenue,TRAINLINE,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Postages,04/12/2017,PI-088527,207.98,Revenue,TRAINLINE,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Transport Expenses,Public Transport Bus/Taxi/Plane,04/12/2017,PI-088571,14.33,Revenue,TRAINLINE,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Transport Expenses,Public Transport Bus/Taxi/Plane,04/12/2017,PI-088572,19.02,Revenue,TRAINLINE,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Transport Expenses,Public Transport Bus/Taxi/Plane,04/12/2017,PC-003809,-14.33,Revenue,TRAINLINE,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Council Tax,Supplies and Services,Other Ext Provided Services,04/12/2017,PI-088455,399.00,Revenue,Her Majesty Court and Tribunal,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Council Tax,Supplies and Services,Other Ext Provided Services,04/12/2017,PI-088456,246.00,Revenue,Her Majesty Court and Tribunal,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Council Tax,Supplies and Services,Other Ext Provided Services,04/12/2017,PI-088457,162.00,Revenue,Her Majesty Court and Tribunal,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,04/12/2017,PI-088547,533.00,Capital,Cadent,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Transport Expenses,Public Transport Bus/Taxi/Plane,04/12/2017,PI-088566,20.00,Revenue,Oyster,,,,,,,,,,,,,,,
Community Health & Safety,Food & Safety,Employee Expenses,Officer Professional Subscriptions,04/12/2017,PI-088797,180.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Community Health & Safety,Food & Safety,Employee Expenses,Officer Professional Subscriptions,04/12/2017,PI-088798,180.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Community Health & Safety,Food & Safety,Employee Expenses,Officer Professional Subscriptions,04/12/2017,PI-088799,180.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Community Health & Safety,Food & Safety,Employee Expenses,Officer Professional Subscriptions,04/12/2017,PI-088800,180.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Bank Fees,04/12/2017,PI-088655,34.52,Revenue,Fraudulent credit card transactions,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Recruitment Advertising,04/12/2017,PI-088472,223.88,Revenue,Facebook Ireland Limited,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Recruitment Advertising,04/12/2017,PI-088473,42.47,Revenue,Facebook Ireland Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Car Park Expenses,04/12/2017,PI-088727,5.00,Revenue,Riverside Carpark,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Car Park Expenses,04/12/2017,PI-088731,5.00,Revenue,Riverside Carpark,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Stationery,04/12/2017,PI-088639,35.98,Revenue,Viking Direct,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,04/12/2017,PI-088555,103.00,Capital,Essex & Suffolk Water,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Rail Travel,04/12/2017,PI-088729,87.20,Revenue,Norwich OB,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Customer and Client Receipts,Outside Scope Green Bin Waste,04/12/2017,PI-088462,22.95,Revenue,Sendinblue,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Transport Expenses,Car Park Expenses,04/12/2017,PI-088726,2.50,Revenue,Great Yarmouth Borough Council,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,04/12/2017,PI-088549,23.00,Revenue,DSA Theory Test,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Hardware Purchases,04/12/2017,PC-003805,-22.00,Revenue,Waveney District Council,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Software Maintenance,04/12/2017,PI-088642,25.90,Revenue,XLN Telecom,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Publication Expense,04/12/2017,PI-088886,118.80,Revenue,Linkedin,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Clothing & Uniforms,04/12/2017,PC-003820,-105.00,Revenue,Linkedin,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Clothing & Uniforms,04/12/2017,PC-003821,-133.20,Revenue,Linkedin,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Clothing & Uniforms,04/12/2017,PC-003822,-126.00,Revenue,Linkedin,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Employee Expenses,Officer Professional Subscriptions,04/12/2017,PI-088460,192.00,Revenue,Association of Accounting technicians,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Clothing & Uniforms,04/12/2017,PI-088501,146.42,Revenue,A4 Apparel Ltd,,,,,,,,,,,,,,,
Leader,Directors & PAs,Supplies and Services,Stationery,04/12/2017,PI-088513,23.75,Revenue,Party Packs Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,04/12/2017,PI-088550,70.00,Capital,Suffolk County Council,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Technical Training,04/12/2017,PI-088551,70.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Stationery,04/12/2017,PI-088640,8.72,Revenue,Europens Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Stationery,04/12/2017,PI-088641,2.65,Revenue,Emerald Office Solutions Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Health and Safety,04/12/2017,PI-088643,156.67,Revenue,Endless River Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Furniture and Equipment,04/12/2017,PI-088644,4.78,Revenue,Premier Towing Centre,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Health and Safety,04/12/2017,PI-088645,479.80,Revenue,Hygiene Supplies Direct Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Furniture and Equipment,04/12/2017,PI-088646,33.99,Revenue,Shenzhen Kuaou Commerce Co Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Machine Repair & Maintenance,04/12/2017,PI-088663,23.20,Revenue,David Brown Parts Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Furniture and Equipment,04/12/2017,PI-088665,45.00,Revenue,PJL Allsorts,,,,,,,,,,,,,,,
,The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,
,instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,
