Period 10 January 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Resources,Tax Collection,Transport Expenses,Rail Travel,03/01/2018,PI-160027,17.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,Tax Collection,Transport Expenses,Rail Travel,03/01/2018,PI-160028,18.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,03/01/2018,PI-160030,65.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Economic Development,CC Management and Support,Transport Expenses,Rail Travel,03/01/2018,PI-160091,79.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Rail Travel,03/01/2018,PI-160096,55.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Rail Travel,03/01/2018,PI-160098,56.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Rail Travel,03/01/2018,PI-160188,82.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Fuel,03/01/2018,PI-160182,8.87,Revenue,John Grose Group,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/01/2018,PI-160011,257.68,Revenue,JB Packaging,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/01/2018,PI-160016,257.68,Revenue,JB Packaging,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,03/01/2018,PI-160168,55.05,Revenue,JD Sports Fashion Plc,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Corporate Subscriptions,03/01/2018,PI-160099,8.33,Revenue,Landmark Information Group Limited,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,03/01/2018,PI-160015,"1,719.00",Revenue,Microsoftstore,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hospitality,03/01/2018,PI-160084,23.26,Revenue,W M Morrisons,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Car Park Expenses,03/01/2018,PI-160095,6.08,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Leader,LE Management and Support,Transport Expenses,Car Park Expenses,03/01/2018,PI-160097,3.75,Revenue,NCP Ltd,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,General Purchases,03/01/2018,PI-160187,222.00,Revenue,Positive Branding Ltd,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Subsistence,03/01/2018,PI-160092,44.58,Revenue,Premier Inn,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Supplies and Services,Grants & Contributions Expenditure,03/01/2018,PI-160065,239.75,Revenue,Printed Paper Products Ltd,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,03/01/2018,PI-160172,35.50,Revenue,Primark,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,03/01/2018,PI-160163,71.30,Revenue,Protect Signs,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,03/01/2018,PI-160109,356.40,Revenue,RH Environmental Limited,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Car Park Expenses,03/01/2018,PI-160031,2.25,Revenue,Ringo,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Car Park Expenses,03/01/2018,PI-160032,3.75,Revenue,Ringo,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Software Purchases,03/01/2018,PI-160072,37.08,Revenue,Safety Culture Pty Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,03/01/2018,PI-160014,40.82,Revenue,Serif (Europe) Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Qualification Training,03/01/2018,PI-160086,215.00,Revenue,St John Ambulance,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,03/01/2018,PI-160171,79.37,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,03/01/2018,PI-160128,303.00,Revenue,Tesco Direct,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,03/01/2018,PI-160130,453.00,Revenue,Tesco Direct,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Transport Expenses,Rail Travel,03/01/2018,PI-160036,30.70,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,03/01/2018,PI-160050,70.69,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,03/01/2018,PI-160080,205.94,Revenue,Trainline.com,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Rail Travel,03/01/2018,PI-160183,19.02,Revenue,Trainline.com,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Rail Travel,03/01/2018,PI-160185,19.02,Revenue,Trainline.com,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Rail Travel,03/01/2018,PI-160184,19.43,Revenue,Trainline.com,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Rail Travel,03/01/2018,PI-160186,19.43,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,03/01/2018,PI-160129,25.25,Revenue,Utilita Energy Ltd,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,03/01/2018,PI-160175,25.64,Revenue,WHSmith,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,03/01/2018,PI-160154,32.50,Revenue,Wilkinsons,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which SCDC is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/01/2018,PI-160112,37.96,Revenue,123 Reg,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/01/2018,PI-160116,70.80,Revenue,Adobe Systems Software,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Stationery,03/01/2018,PI-160114,25.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Stationery,03/01/2018,PI-160115,16.23,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,03/01/2018,PI-160117,324.50,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/01/2018,PI-160119,169.81,Revenue,Claydon Skip Hire Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/01/2018,PI-160111,160.00,Revenue,England Athletic Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/01/2018,PI-160113,66.30,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Transport Expenses,Rail Travel,03/01/2018,PI-160120,87.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/01/2018,PI-160123,14.39,Revenue,Hootsuite Media Inc,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,03/01/2018,PI-160122,141.65,Revenue,Logitech,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/01/2018,PI-160121,684.00,Revenue,Paypal,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
