Period 4: July 2023,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Hotel Accommodation,10/07/2023,VI-094596,129.17,Revenue,Corus Hotel Hyde Park,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Furniture and Equipment,10/07/2023,VI-095047,58.32,Revenue,Currys,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Tax Collection Cost,Supplies and Services,Miscellaneous Other Services,10/07/2023,VI-094854,18.00,Revenue,Disclosure and Barring Service,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Stationery,10/07/2023,VI-094934,18.00,Revenue,Disclosure and Barring Service,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,10/07/2023,VI-094602,249.82,Revenue,Discount Sticker Printing,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,10/07/2023,VI-094875,71.99,Revenue,DPD local,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,10/07/2023,VI-094876,197.22,Revenue,DPD local,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Technical Training,10/07/2023,VI-094797,312.50,Revenue,DTA Ecology Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Health and Safety,10/07/2023,VC-002884,-178.80,Revenue,Dyslexia Box Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Hospitality,10/07/2023,VI-094833,36.50,Revenue,East Point Pavilion - Slice ,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Hospitality,10/07/2023,VI-094834,45.00,Revenue,East Point Pavilion - Slice ,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,10/07/2023,VI-095014,31.60,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,10/07/2023,VI-095017,52.76,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Health and Safety,10/07/2023,VI-095018,15.07,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,10/07/2023,VI-095019,144.29,Revenue,Ebay,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,10/07/2023,VI-094948,20.50,Revenue,EDF Energy,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Technical Training,10/07/2023,VI-094860,150.00,Revenue,Eventbrite,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Supplies and Services,Advertising,10/07/2023,VI-094849,307.83,Revenue,Meta Platforms Ireland,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Recruitment Advertising,10/07/2023,VI-094850,700.00,Revenue,Meta Platforms Ireland,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Recruitment Advertising,10/07/2023,VI-094845,213.26,Revenue,Meta Platforms Ireland,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Employee Expenses,Recruitment Advertising,10/07/2023,VI-094848,400.00,Revenue,Meta Platforms Ireland,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Miscellaneous Other Services,10/07/2023,VI-094929,300.00,Revenue,Meta Platforms Ireland,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Miscellaneous Other Services,10/07/2023,VI-094926,35.72,Revenue,Meta Platforms Ireland,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Transport Expenses,Other Indirect Transport Costs,10/07/2023,VI-095081,8.10,Revenue,Fastned,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/07/2023,VI-095182,37.03,Revenue,Figma,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Subsistence,10/07/2023,VI-095011,18.67,Revenue,Fox Connaught,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/07/2023,VI-095524,733.08,Revenue,GoDaddy,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Technical Training,10/07/2023,VI-095069,1.50,Revenue,GOV UK,,,,,,,,,,,,,,,
Community Health,Emergency Planning,Transport Expenses,Other Indirect Transport Costs,10/07/2023,VI-094825,104.80,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Community Health,Emergency Planning,Transport Expenses,Other Indirect Transport Costs,10/07/2023,VI-094826,89.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Transport Expenses,Rail Travel,10/07/2023,VI-094905,17.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Transport Expenses,Rail Travel,10/07/2023,VI-094906,17.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Transport Expenses,Rail Travel,10/07/2023,VI-094907,10.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Transport Expenses,Rail Travel,10/07/2023,VI-094909,57.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Transport Expenses,Rail Travel,10/07/2023,VI-094911,113.90,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Transport Expenses,Rail Travel,10/07/2023,VI-094915,81.50,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Transport Expenses,Rail Travel,10/07/2023,VI-095009,6.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Other Indirect Transport Costs,10/07/2023,VI-095529,125.70,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Other Indirect Transport Costs,10/07/2023,VI-095531,95.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Other Indirect Transport Costs,10/07/2023,VI-095532,112.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Leader of the Council,Corporate Management,Transport Expenses,Car Park Expenses,10/07/2023,VC-002886,-513.60,Revenue,Halesworth Golf Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Health and Safety,10/07/2023,VI-095016,150.00,Revenue,Harbour Marine Services Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Furniture and Equipment,10/07/2023,VI-095050,19.90,Revenue,Healthy Workstations Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Customer and Client Receipts,General Vatable Sales 20%,10/07/2023,VI-094801,59.87,Revenue,Home Bargains,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Materials For Resale,10/07/2023,VI-094811,17.44,Revenue,Home Bargains,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Materials For Resale,10/07/2023,VI-094819,33.60,Revenue,Home Bargains,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Materials For Resale,10/07/2023,VI-094820,22.03,Revenue,Home Bargains,,,,,,,,,,,,,,,
Corporate Services,ICT,Holding Account - Cash Out,Capital Expenditure,10/07/2023,VI-094868,649.00,Capital,Hughes,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/07/2023,VI-095205,32.22,Revenue,InVIsionApp Inc,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Transport Expenses,Car Park Expenses,10/07/2023,VI-094799,4.13,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,10/07/2023,VI-094957,150.00,Revenue,Ipswich Furniture Project,,,,,,,,,,,,,,,
Economic Development and Transport,Landguard,Supplies and Services,Hardware Purchases,10/07/2023,VI-094588,"1,549.96",Revenue,John Lewis,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Employee Expenses,Technical Training,10/07/2023,VI-094636,145.00,Revenue,Leonardo Hotel,,,,,,,,,,,,,,,
Leader of the Council,Corporate and Democratic Management,Employee Expenses,Technical Training,10/07/2023,VI-094641,145.00,Revenue,Leonardo Hotel,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Recruitment Advertising,10/07/2023,VI-094853,422.37,Revenue,Linkedin,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Employee Expenses,Recruitment Advertising,10/07/2023,VI-094857,391.12,Revenue,Linkedin,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/07/2023,VI-095143,24.99,Revenue,Linkedin,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Publication Expense,10/07/2023,VI-094590,500.00,Revenue,Liquid Gas UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Materials For Resale,10/07/2023,VI-094800,9.90,Revenue,Little Gems Barbrook & Sons,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Materials For Resale,10/07/2023,VI-094808,9.90,Revenue,Little Gems Barbrook & Sons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/07/2023,VI-095161,37.60,Revenue,Microsoft,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/07/2023,VI-095150,11.08,Revenue,Microsoft Azure,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Insurance Premiums,10/07/2023,VI-094837,997.54,Revenue,Moonrock Insurance,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Materials For Resale,10/07/2023,VI-094802,20.00,Revenue,Morrisons,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Materials For Resale,10/07/2023,VI-094803,69.97,Revenue,Morrisons,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Transport Expenses,Fuel,10/07/2023,VI-094815,12.32,Revenue,Morrisons,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,10/07/2023,VI-094956,40.00,Revenue,Neat And Clean,,,,,,,,,,,,,,,
Community Health,Emergency Planning,Transport Expenses,Other Indirect Transport Costs,10/07/2023,VI-095183,5.00,Revenue,Novotel,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/07/2023,VI-095133,5.82,Revenue,NPM,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Furniture and Equipment,10/07/2023,VI-095045,387.54,Revenue,Office Boffins,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,10/07/2023,VI-094945,24.23,Revenue,Ovo Energy,,,,,,,,,,,,,,,
Leader of the Council,Communications,Supplies and Services,Marketing & Promotions,10/07/2023,VI-094851,61.25,Revenue,Paperturn,,,,,,,,,,,,,,,
Corporate Services,Customer Services and Complaints,Supplies and Services,Conference Fees,10/07/2023,VI-094897,139.00,Revenue,Partnership Network Events,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Hardware Purchases,10/07/2023,VI-094874,34.16,Revenue,PMT (Play Music Today),,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/07/2023,VI-095208,349.80,Revenue,Post Man,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hotel Accommodation,10/07/2023,VC-002833,-66.25,Revenue,Premier Inn,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hotel Accommodation,10/07/2023,VI-093401,66.25,Revenue,Premier Inn,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,10/07/2023,VI-094884,194.79,Revenue,Premier Inn,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Hardware Purchases,10/07/2023,VI-094873,22.70,Revenue,Premier Farnell UK Ltd,,,,,,,,,,,,,,,
Corporate Services,Assets and Property Services,Employee Expenses,HR Corporate Training,10/07/2023,VI-094593,119.00,Revenue,Professional Conferences,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Furniture and Equipment,10/07/2023,VI-094785,"2,137.90",Revenue,Ross Handling,,,,,,,,,,,,,,,
Corporate Services,ICT,Holding Account - Cash Out,Capital Expenditure,10/07/2023,VI-094869,119.97,Capital,Signal Boosters,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Hospitality,10/07/2023,VI-094836,45.40,Revenue,Sir Tobys Tave,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Supplies and Services,Stationery,10/07/2023,VI-094935,14.75,Revenue,Stamps Direct,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,10/07/2023,VI-094921,150.70,Revenue,St John Ambulance,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Supplies and Services,Subsistence,10/07/2023,VI-095010,9.58,Revenue,Subway,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Other Ext Provided Services,10/07/2023,VI-094798,"1,300.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,10/07/2023,VI-095080,11.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Miscellaneous Other Services,10/07/2023,VI-094924,70.00,Revenue,Suffolk Libraries,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,Software Purchases,10/07/2023,VI-095065,105.00,Revenue,Sutherland Tables,,,,,,,,,,,,,,,
Corporate Services,ICT,Supplies and Services,Software Maintenance,10/07/2023,VI-094872,66.83,Revenue,TechSmith Coporation,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/07/2023,VI-095146,82.93,Revenue,Telemetry,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Materials For Resale,10/07/2023,VI-094814,10.00,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Transport Expenses,Vehicle Hire,10/07/2023,VI-094832,54.17,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,10/07/2023,VI-094630,22.00,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,10/07/2023,VI-094632,53.98,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Other Ext Provided Services,10/07/2023,VI-094633,53.98,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,10/07/2023,VI-095206,101.80,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,10/07/2023,VI-095519,51.40,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,10/07/2023,VI-095525,42.20,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,10/07/2023,VI-095527,67.03,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,10/07/2023,VC-002893,-1.80,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hospitality,10/07/2023,VI-094890,4.58,Revenue,The Alex,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hospitality,10/07/2023,VI-094892,2.67,Revenue,The Alex,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,10/07/2023,VI-094805,16.67,Revenue,Timpson,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,10/07/2023,VI-094624,101.48,Revenue,Trainline.com,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,10/07/2023,VI-094627,18.23,Revenue,Trainline.com,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Transport Expenses,Rail Travel,10/07/2023,VI-094782,72.39,Revenue,Trainline.com,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,10/07/2023,VI-094877,43.60,Revenue,Trainline.com,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,10/07/2023,VI-094878,18.23,Revenue,Trainline.com,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,10/07/2023,VI-094879,18.23,Revenue,Trainline.com,,,,,,,,,,,,,,,
Corporate Services,Customer Services and Complaints,Transport Expenses,Rail Travel,10/07/2023,VI-094899,74.78,Revenue,Trainline.com,,,,,,,,,,,,,,,
Corporate Services,Customer Services and Complaints,Transport Expenses,Rail Travel,10/07/2023,VI-094900,30.76,Revenue,Trainline.com,,,,,,,,,,,,,,,
Corporate Services,Customer Services and Complaints,Transport Expenses,Rail Travel,10/07/2023,VI-094901,52.16,Revenue,Trainline.com,,,,,,,,,,,,,,,
Financial Resources and Value for Money,Management and Support,Transport Expenses,Rail Travel,10/07/2023,VI-094902,129.81,Revenue,Trainline.com,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Transport Expenses,Rail Travel,10/07/2023,VI-094932,186.77,Revenue,Trainline.com,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Transport Expenses,Rail Travel,10/07/2023,VI-094930,189.88,Revenue,Trainline.com,,,,,,,,,,,,,,,
Economic Development and Transport,Economic Development,Transport Expenses,Rail Travel,10/07/2023,VI-095008,53.79,Revenue,Trainline.com,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,10/07/2023,VI-094881,40.78,Revenue,Travelodge,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,10/07/2023,VI-095082,97.73,Revenue,Travelodge,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,10/07/2023,VI-095083,97.73,Revenue,Travelodge,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,10/07/2023,VI-095086,140.73,Revenue,Travelodge,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,10/07/2023,VI-095091,243.07,Revenue,Travelodge,,,,,,,,,,,,,,,
Deputy Leader and Housing,Homelessness,Premises Expenses,Rents Payable,10/07/2023,VI-095093,486.15,Revenue,Travelodge,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Supplies and Services,Conference Fees,10/07/2023,VI-094784,110.00,Revenue,University of Cambridge,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Conference Fees,10/07/2023,VI-094839,600.00,Revenue,University of Plymouth,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,10/07/2023,VI-094598,450.53,Revenue,Ups Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/07/2023,VI-095170,57.38,Revenue,Visionect,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,10/07/2023,VI-094953,529.99,Revenue,Wayfair,,,,,,,,,,,,,,,
Deputy Leader and Housing,Private Sector Housing,Supplies and Services,General Purchases,10/07/2023,VC-002887,-521.66,Revenue,Wayfair,,,,,,,,,,,,,,,
Corporate Services,Operational Management,Supplies and Services,Software Maintenance,10/07/2023,VI-094871,12.00,Revenue,Weebly,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Stationery,10/07/2023,VI-094817,12.31,Revenue,WHSmith,,,,,,,,,,,,,,,
Leader of the Council,Growth Programme Partnership,Supplies and Services,Furniture and Equipment,10/07/2023,VI-094895,132.00,Revenue,Wix.com,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Marketing & Promotions,10/07/2023,VI-094843,100.00,Revenue,Word Press,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Hospitality,10/07/2023,VI-094830,29.26,Revenue,Wrekin Giant,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Software Maintenance,10/07/2023,VI-095015,53.61,Revenue,XLN Telecom,,,,,,,,,,,,,,,
